Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.407547,-0.062265,40.05,20100724175432162,0
51.407680,-0.062001,69.00,20100724175500930,0
51.407939,-0.061356,66.05,20100724175508971,0
51.408236,-0.060707,66.82,20100724175517971,0
51.408382,-0.060202,62.50,20100724175526000,0
51.408493,-0.059960,57.50,20100724175544000,0
51.408760,-0.059385,54.90,20100724175553000,0
51.409037,-0.058752,53.20,20100724175602000,0
51.409358,-0.058080,52.10,20100724175611000,0
51.409815,-0.057275,49.20,20100724175620000,0
51.410415,-0.056453,45.20,20100724175629000,0
51.411085,-0.055530,41.40,20100724175638000,0
51.411782,-0.054533,37.30,20100724175647000,0
51.412503,-0.053550,35.30,20100724175656000,0
51.413138,-0.052680,32.70,20100724175705000,0
51.413515,-0.052173,30.20,20100724175714000,0
51.413662,-0.051970,28.70,20100724175723000,0
51.413825,-0.051723,27.20,20100724175817000,0
51.414277,-0.050982,26.90,20100724175826000,0
51.414700,-0.049985,18.40,20100724175835000,0
51.415098,-0.048965,17.80,20100724175844000,0
51.415402,-0.048278,22.20,20100724175853000,0
51.415838,-0.048683,26.60,20100724175902000,0
51.416213,-0.049308,27.60,20100724175911000,0
51.416572,-0.049818,30.40,20100724175920000,0
51.416883,-0.050392,32.80,20100724175929000,0
51.417197,-0.050963,35.00,20100724175938000,0
51.417642,-0.051320,35.20,20100724175947000,0
51.418105,-0.051473,40.30,20100724175956000,0
51.418550,-0.051570,43.20,20100724180005000,0
51.418963,-0.051655,46.60,20100724180014000,0
51.419225,-0.051905,52.70,20100724180023000,0
51.419372,-0.052448,52.30,20100724180032000,0
51.419510,-0.053078,51.30,20100724180041000,0
51.419737,-0.053633,48.50,20100724180050000,0
51.420037,-0.054068,48.30,20100724180059000,0
51.420313,-0.054475,49.10,20100724180108000,0
51.420558,-0.054833,51.10,20100724180117000,0
51.420792,-0.055177,51.70,20100724180126000,0
51.421030,-0.055523,52.90,20100724180135000,0
51.421245,-0.055847,55.80,20100724180144000,0
51.421542,-0.055797,56.20,20100724180153000,0
51.421900,-0.055625,55.10,20100724180202000,0
51.422313,-0.055422,54.30,20100724180211000,0
51.422760,-0.055197,52.80,20100724180220000,0
51.423218,-0.054958,51.60,20100724180229000,0
51.423705,-0.054710,50.30,20100724180238000,0
51.424263,-0.054513,51.10,20100724180247000,0
51.424752,-0.054377,58.30,20100724180256000,0
51.425185,-0.054275,58.20,20100724180305000,0
51.425630,-0.054172,57.20,20100724180314000,0
51.426085,-0.054058,55.20,20100724180323000,0
51.426398,-0.053978,55.60,20100724180332000,0
51.426500,-0.053720,52.90,20100724180343000,0
51.426913,-0.053480,49.60,20100724180352000,0
51.427533,-0.053132,38.10,20100724180401000,0
51.428048,-0.052903,40.40,20100724180410000,0
51.428488,-0.052715,43.40,20100724180419000,0
51.428828,-0.052565,46.30,20100724180428000,0
51.429237,-0.052465,46.00,20100724180437000,0
51.429452,-0.052433,43.40,20100724180511000,0
51.429907,-0.052317,42.00,20100724180520000,0
51.430510,-0.052200,42.10,20100724180529000,0
51.430933,-0.051637,43.80,20100724180538000,0
51.431353,-0.051163,45.00,20100724180547000,0
51.431688,-0.050902,46.30,20100724180556000,0
51.431965,-0.050752,48.90,20100724180605000,0
51.432300,-0.050743,48.90,20100724180614000,0
51.432755,-0.051028,47.80,20100724180623000,0
51.433320,-0.051523,44.50,20100724180632000,0
51.433925,-0.051743,39.70,20100724180641000,0
51.434362,-0.051877,39.30,20100724180650000,0
51.434902,-0.051980,39.20,20100724180659000,0
51.435413,-0.052055,38.30,20100724180708000,0
51.435920,-0.051822,36.10,20100724180717000,0
51.436445,-0.051495,34.60,20100724180726000,0
51.436897,-0.051553,36.10,20100724180735000,0
51.437347,-0.051928,38.30,20100724180744000,0
51.437785,-0.052318,40.40,20100724180753000,0
51.438188,-0.052703,40.00,20100724180802000,0
51.438662,-0.052987,42.30,20100724180811000,0
51.439133,-0.052878,52.20,20100724180820000,0
51.439543,-0.052135,47.70,20100724180829000,0
51.439823,-0.051477,41.40,20100724180838000,0
51.440008,-0.051398,38.60,20100724181009000,0
51.440445,-0.051348,38.00,20100724181018000,0
51.441027,-0.051413,36.00,20100724181027000,0
51.441625,-0.051405,35.70,20100724181036000,0
51.442158,-0.051212,34.90,20100724181045000,0
51.442355,-0.050528,38.40,20100724181054000,0
51.442558,-0.049985,39.30,20100724181103000,0
51.442890,-0.049727,39.10,20100724181112000,0
51.443212,-0.049455,38.30,20100724181121000,0
51.443523,-0.049180,39.80,20100724181130000,0
51.443843,-0.048915,40.80,20100724181139000,0
51.444182,-0.048638,41.50,20100724181148000,0
51.444533,-0.048267,42.60,20100724181157000,0
51.444563,-0.047483,45.30,20100724181206000,0
51.445020,-0.047413,44.60,20100724181215000,0
51.445462,-0.047162,42.90,20100724181224000,0
51.445942,-0.046903,42.10,20100724181233000,0
51.446430,-0.046635,41.70,20100724181242000,0
51.446938,-0.046310,39.90,20100724181251000,0
51.447482,-0.045887,37.90,20100724181300000,0
51.447952,-0.045543,37.40,20100724181309000,0
51.448262,-0.045605,37.20,20100724181318000,0
51.448690,-0.045365,37.40,20100724181327000,0
51.449150,-0.045097,37.90,20100724181336000,0
51.449502,-0.044900,39.30,20100724181345000,0
51.449677,-0.044763,41.20,20100724181417000,0
51.450105,-0.044343,39.90,20100724181426000,0
51.450602,-0.043870,38.90,20100724181435000,0
51.451093,-0.043412,38.50,20100724181444000,0
51.451577,-0.042940,37.50,20100724181453000,0
51.452075,-0.042467,37.40,20100724181502000,0
51.452543,-0.042007,37.60,20100724181511000,0
51.452707,-0.041518,39.90,20100724181520000,0
51.452707,-0.040888,45.10,20100724181529000,0
51.453197,-0.040520,39.80,20100724181538000,0
51.453663,-0.040170,37.30,20100724181547000,0
51.454102,-0.039837,36.30,20100724181556000,0
51.454472,-0.039890,35.70,20100724181605000,0
51.454623,-0.040437,36.80,20100724181614000,0
51.454773,-0.041050,39.80,20100724181623000,0
51.454952,-0.041658,43.20,20100724181632000,0
51.455183,-0.042030,47.10,20100724181641000,0
51.455377,-0.042423,47.60,20100724181650000,0
51.455560,-0.042763,48.10,20100724181659000,0
51.455837,-0.043252,49.00,20100724181708000,0
51.456162,-0.043785,48.30,20100724181717000,0
51.456545,-0.044487,47.00,20100724181726000,0
51.456842,-0.045608,46.30,20100724181735000,0
51.457232,-0.046485,42.00,20100724181744000,0
51.457848,-0.046275,37.20,20100724181753000,0
51.458483,-0.046023,33.70,20100724181802000,0
51.459182,-0.045807,31.50,20100724181811000,0
51.459775,-0.045692,30.20,20100724181820000,0
51.460167,-0.045957,29.80,20100724181829000,0
51.460605,-0.046287,30.00,20100724181838000,0
51.461075,-0.046618,28.90,20100724181847000,0
51.461590,-0.047050,30.30,20100724181856000,0
51.462152,-0.047433,32.20,20100724181905000,0
51.462692,-0.047793,37.70,20100724181914000,0
51.463257,-0.048215,34.30,20100724181923000,0
51.463793,-0.048567,38.30,20100724181932000,0
51.464413,-0.048970,44.90,20100724181943000,0
51.464895,-0.049317,43.10,20100724181952000,0
51.465390,-0.049677,40.90,20100724182001000,0
51.465912,-0.050038,40.00,20100724182010000,0
51.466345,-0.050593,38.20,20100724182019000,0
51.466542,-0.051395,31.30,20100724182028000,0
51.466867,-0.051422,25.60,20100724182037000,0
51.467295,-0.051530,25.20,20100724182046000,0
51.467480,-0.052495,28.60,20100724182055000,0
51.467668,-0.053508,30.40,20100724182104000,0
51.467787,-0.053983,23.40,20100724182113000,0
51.467923,-0.054310,25.30,20100724182122000,0
51.468123,-0.054867,28.70,20100724182131000,0
51.468432,-0.055405,27.20,20100724182140000,0
51.468920,-0.055658,24.70,20100724182149000,0
51.469417,-0.055930,20.50,20100724182158000,0
51.469928,-0.056200,16.20,20100724182207000,0
51.470463,-0.056457,12.80,20100724182216000,0
51.470948,-0.056705,10.30,20100724182225000,0
51.471368,-0.056908,9.10,20100724182234000,0
51.471942,-0.057185,7.90,20100724182243000,0
51.472502,-0.057138,6.10,20100724182252000,0
51.473038,-0.057200,10.50,20100724182301000,0
51.473308,-0.057492,9.80,20100724182310000,0
51.473852,-0.057722,9.30,20100724182319000,0
51.474498,-0.057770,7.10,20100724182328000,0
51.475103,-0.057845,5.70,20100724182337000,0
51.475680,-0.057885,4.10,20100724182346000,0
51.476270,-0.057993,4.40,20100724182355000,0
51.476872,-0.058252,4.90,20100724182404000,0
51.477405,-0.058570,6.00,20100724182413000,0
51.477905,-0.058825,3.50,20100724182422000,0
51.478435,-0.059138,2.10,20100724182431000,0
51.478952,-0.059477,1.80,20100724182440000,0
51.479522,-0.059730,2.70,20100724182449000,0
51.480077,-0.059987,1.60,20100724182458000,0
51.480575,-0.060125,2.80,20100724182507000,0
51.480767,-0.060155,2.20,20100724182516000,0
51.481050,-0.060668,9.10,20100724182525000,0
51.481423,-0.061200,8.30,20100724182534000,0
51.481825,-0.061698,10.00,20100724182543000,0
51.482208,-0.062277,13.50,20100724182552000,0
51.482598,-0.062943,26.20,20100724182601000,0
51.482960,-0.063658,34.60,20100724182610000,0
51.483308,-0.064425,32.50,20100724182619000,0
51.483420,-0.064722,24.20,20100724182628000,0
51.483548,-0.065028,17.20,20100724182651000,0
51.483842,-0.065742,15.00,20100724182700000,0
51.483947,-0.066030,10.40,20100724182709000,0
51.484087,-0.066257,4.30,20100724182740000,0
51.484597,-0.066023,2.50,20100724182749000,0
51.485130,-0.065617,0.70,20100724182758000,0
51.485725,-0.065680,-0.70,20100724182807000,0
51.486262,-0.065780,-0.90,20100724182816000,0
51.486773,-0.065863,-1.30,20100724182825000,0
51.487348,-0.065787,-0.90,20100724182834000,0
51.487865,-0.065710,1.60,20100724182843000,0
51.488273,-0.065633,5.10,20100724182852000,0
51.488657,-0.065582,5.30,20100724182901000,0
51.489125,-0.065488,4.50,20100724182910000,0
51.489308,-0.065457,5.10,20100724182921000,0
51.489682,-0.065443,5.40,20100724182930000,0
51.490280,-0.065383,3.70,20100724182939000,0
51.490842,-0.065340,1.40,20100724182948000,0
51.491390,-0.065290,0.70,20100724182957000,0
51.491845,-0.065255,0.10,20100724183006000,0
51.492213,-0.065250,-1.00,20100724183015000,0
51.492658,-0.065108,0.00,20100724183024000,0
51.493200,-0.065012,1.20,20100724183033000,0
51.493808,-0.064900,1.90,20100724183042000,0
51.494228,-0.065248,7.80,20100724183051000,0
51.495135,-0.065548,9.60,20100724183102000,0
51.495782,-0.065780,5.80,20100724183111000,0
51.496385,-0.065892,3.00,20100724183120000,0
51.496967,-0.066035,2.50,20100724183129000,0
51.497430,-0.066128,7.20,20100724183138000,0
51.497767,-0.066275,12.90,20100724183147000,0
51.497917,-0.066477,8.00,20100724183159000,0
51.498027,-0.067210,15.80,20100724183208000,0
51.498210,-0.068017,20.60,20100724183217000,0
51.498410,-0.068810,20.50,20100724183226000,0
51.498632,-0.069625,15.90,20100724183235000,0
51.498895,-0.070422,12.90,20100724183244000,0
51.499245,-0.071162,9.70,20100724183253000,0
51.499530,-0.071757,8.60,20100724183302000,0
51.499822,-0.072275,10.40,20100724183311000,0
51.500177,-0.072987,19.60,20100724183320000,0
51.500555,-0.073760,36.40,20100724183329000,0
51.500808,-0.074547,36.10,20100724183338000,0
51.501077,-0.075233,37.00,20100724183347000,0
51.501437,-0.075873,34.20,20100724183356000,0
51.501785,-0.076512,34.00,20100724183405000,0
51.502100,-0.076985,36.50,20100724183414000,0
51.502272,-0.077115,36.10,20100724183437000,0
51.502502,-0.077553,27.90,20100724183446000,0
51.502898,-0.078095,27.00,20100724183455000,0
51.503263,-0.078730,32.70,20100724183504000,0
51.503523,-0.079343,37.00,20100724183513000,0
51.503688,-0.079947,35.40,20100724183522000,0
51.503890,-0.080380,51.00,20100724183531000,0
51.503957,-0.080775,45.90,20100724183540000,0
51.504048,-0.081050,48.30,20100724183549000,0
51.504112,-0.081337,52.00,20100724183559000,0
51.504295,-0.081417,50.70,20100724183639000,0
51.504400,-0.081668,53.80,20100724183653984,0
51.504475,-0.081938,71.00,20100724183712000,0
51.504320,-0.082117,77.10,20100724183721000,0
51.504167,-0.082283,90.60,20100724183733000,0
51.504532,-0.082522,74.20,20100724183742000,0
51.504807,-0.083045,66.00,20100724183751000,0
51.504918,-0.083313,54.70,20100724183801000,0
51.505037,-0.083585,52.60,20100724183810000,0
51.505120,-0.083848,58.90,20100724183836000,0
51.505240,-0.084392,50.20,20100724183844997,0
51.505325,-0.084655,42.50,20100724183938997,0
51.505467,-0.085120,41.90,20100724183947997,0
51.505743,-0.085823,37.71,20100724183956995,0
51.505787,-0.086203,26.90,20100724184005000,0
51.506007,-0.086858,23.40,20100724184014000,0
51.506192,-0.087513,26.10,20100724184023000,0
51.506360,-0.087960,29.50,20100724184032000,0
51.506270,-0.088253,15.80,20100724184504000,1
51.506477,-0.088282,14.80,20100724184615000,0
51.506718,-0.088123,23.10,20100724184624000,0
51.506967,-0.088080,23.30,20100724184633000,0
51.507173,-0.088038,20.60,20100724184644000,0
51.507557,-0.087915,20.30,20100724184653000,0
51.507973,-0.087780,19.90,20100724184702000,0
51.508420,-0.087628,19.30,20100724184711000,0
51.508930,-0.087453,19.30,20100724184720000,0
51.509500,-0.087250,20.30,20100724184729000,0
51.509930,-0.086985,27.30,20100724184738000,0
51.510338,-0.086778,38.20,20100724184747000,0
51.510482,-0.086585,62.30,20100724184814000,0
51.510693,-0.086210,57.70,20100724184823000,0
51.510886,-0.085857,63.37,20100724184831971,0
51.511230,-0.085567,66.80,20100724184840000,0
51.511620,-0.085140,62.90,20100724184849000,0
51.512058,-0.084918,66.00,20100724184858000,0
51.512418,-0.084523,69.50,20100724184907000,0
51.512748,-0.084307,70.60,20100724184916000,0
51.512922,-0.084180,57.30,20100724184945000,0
51.513263,-0.083960,57.00,20100724184954000,0
51.513698,-0.083958,71.90,20100724185003000,0
51.513898,-0.083847,75.10,20100724185012000,0
51.513738,-0.083583,112.40,20100724185022000,0
51.514217,-0.083045,87.50,20100724185031000,0
51.514648,-0.082550,87.60,20100724185040000,0
51.515077,-0.082137,87.90,20100724185049000,0
51.515545,-0.081882,74.20,20100724185058000,0
51.515722,-0.081763,81.80,20100724185143000,0
51.516185,-0.081512,77.50,20100724185152000,0
51.516595,-0.081050,82.30,20100724185201000,0
51.517125,-0.080630,82.69,20100724185209993,0
51.517647,-0.080175,66.20,20100724185218000,0
51.517877,-0.079900,64.30,20100724185227000,0
51.518187,-0.079710,62.30,20100724185236000,0
51.518697,-0.079560,66.90,20100724185245000,0
51.519037,-0.079195,84.20,20100724185254000,0
51.519432,-0.078980,98.60,20100724185303000,0
51.520112,-0.079042,98.10,20100724185312000,0
51.520675,-0.078920,100.80,20100724185320980,0
51.521028,-0.078682,96.60,20100724185329000,0
51.521557,-0.078497,81.70,20100724185338000,0
51.522085,-0.078133,66.80,20100724185347000,0
51.522358,-0.077982,64.70,20100724185356000,0
51.522527,-0.077870,57.10,20100724185409000,0
51.523023,-0.077645,46.40,20100724185418000,0
51.523320,-0.077493,41.30,20100724185427000,0
51.523502,-0.077397,30.10,20100724185445995,0
51.523753,-0.077245,45.60,20100724185454000,0
51.524248,-0.077233,56.90,20100724185503000,0
51.524802,-0.077312,55.70,20100724185512000,0
51.525325,-0.077503,53.40,20100724185521000,0
51.525825,-0.077813,57.00,20100724185530000,0
51.526230,-0.077993,67.30,20100724185539000,0
51.526722,-0.077915,61.20,20100724185548000,0
51.527012,-0.077905,55.60,20100724185556995,0
51.527207,-0.077798,65.00,20100724185701000,0
51.527577,-0.077845,54.30,20100724185710000,0
51.527977,-0.077858,50.00,20100724185719000,0
51.528393,-0.077892,41.40,20100724185728000,0
51.528908,-0.077765,41.50,20100724185737000,0
51.529343,-0.077522,44.80,20100724185746000,0
51.529522,-0.077448,50.20,20100724185755000,0
51.529723,-0.077367,54.60,20100724185805000,0
51.530145,-0.077263,55.30,20100724185814000,0
51.530557,-0.077202,51.00,20100724185823000,0
51.530988,-0.077133,53.10,20100724185831991,0
51.531455,-0.077092,46.90,20100724185839993,0
51.531845,-0.077085,45.10,20100724185848000,0
51.532288,-0.077195,46.70,20100724185857000,0
51.532728,-0.077178,46.20,20100724185906000,0
51.533200,-0.077193,38.30,20100724185915000,0
51.533652,-0.077128,34.20,20100724185924000,0
51.534063,-0.077002,37.20,20100724185933000,0
51.534270,-0.076963,36.60,20100724185942000,0
51.534523,-0.076715,32.30,20100724185951000,0
51.534530,-0.076420,27.60,20100724190009000,0
51.534565,-0.075828,29.00,20100724190018000,0
51.534605,-0.075210,29.10,20100724190027000,0
51.534688,-0.074453,27.60,20100724190036000,0
51.534813,-0.073682,26.20,20100724190044993,0
51.534918,-0.072959,25.70,20100724190052994,0
51.535000,-0.072127,24.20,20100724190101993,0
51.535003,-0.071408,24.10,20100724190110000,0
51.535030,-0.070659,22.60,20100724190118993,0
51.535035,-0.070292,22.80,20100724190126994,0
51.535072,-0.070004,23.20,20100724190143993,0
51.535057,-0.069383,25.40,20100724190152000,0
51.535062,-0.068544,23.00,20100724190200993,0
51.535048,-0.067765,21.60,20100724190209000,0
51.535032,-0.066935,21.80,20100724190218000,0
51.535017,-0.066182,21.70,20100724190227000,0
51.535028,-0.065412,21.70,20100724190236000,0
51.535012,-0.064662,21.90,20100724190245000,0
51.535025,-0.063863,20.90,20100724190254000,0
51.535023,-0.063325,22.70,20100724190303000,0
51.535068,-0.063030,20.80,20100724190313000,0
51.535378,-0.062668,23.90,20100724190322000,0
51.535665,-0.062353,23.50,20100724190331000,0
51.535937,-0.062115,23.00,20100724190340000,0
51.536257,-0.061880,32.20,20100724190349000,0
51.536743,-0.061638,31.50,20100724190358000,0
51.537163,-0.061340,34.00,20100724190407000,0
51.537490,-0.061068,35.50,20100724190416000,0
51.537678,-0.060863,33.10,20100724190425000,0
51.537855,-0.060733,28.90,20100724190438000,0
51.538150,-0.060583,25.60,20100724190447000,0
51.538417,-0.060428,26.50,20100724190456000,0
51.538750,-0.060235,26.50,20100724190505000,0
51.539050,-0.060047,25.40,20100724190514000,0
51.539420,-0.059840,23.00,20100724190522997,0
51.539728,-0.059660,20.70,20100724190531000,0
51.540085,-0.059468,21.40,20100724190540000,0
51.540452,-0.059247,21.00,20100724190549000,0
51.540760,-0.059052,23.30,20100724190558000,0
51.541052,-0.058923,25.40,20100724190607000,0
51.541235,-0.058927,32.50,20100724190616000,0
51.541428,-0.058913,27.20,20100724190632000,0
51.541618,-0.058918,23.10,20100724190646000,0
51.541785,-0.059028,25.90,20100724190739000,0
51.541630,-0.059190,18.20,20100724190838000,0
51.541633,-0.059307,21.00,20100724191332000,0
51.541575,-0.059290,37.50,20100724191735000,0
51.541632,-0.059158,12.10,20100724192140000,0
51.541683,-0.059123,18.40,20100724192522000,0
51.541605,-0.059190,24.50,20100724192837000,0
51.541613,-0.059182,22.80,20100724193150000,0
51.541582,-0.059227,20.50,20100724193512000,0
51.541600,-0.059160,12.80,20100724193828000,0
51.541577,-0.059177,22.70,20100724194138000,0
51.541673,-0.059058,13.10,20100724194451000,0
51.541565,-0.058875,22.90,20100724194559000,1
51.541392,-0.058968,24.80,20100724194716000,0
51.541193,-0.059018,22.50,20100724194729000,0
51.541242,-0.058727,28.70,20100724194748000,0
51.541458,-0.058508,36.20,20100724194757000,0
51.541697,-0.058283,45.80,20100724194806000,0
51.541863,-0.058142,39.60,20100724194837000,0
51.542033,-0.058025,28.80,20100724194916000,0
51.542238,-0.057910,28.00,20100724194925000,0
51.542488,-0.057738,29.10,20100724194934000,0
51.542875,-0.057500,39.50,20100724194947000,0
51.543092,-0.057348,41.30,20100724194956000,0
51.543278,-0.057207,41.60,20100724195006000,0
51.543480,-0.056980,32.60,20100724195015000,0
51.543752,-0.056750,29.90,20100724195024000,0
51.544033,-0.056533,27.00,20100724195033000,0
51.544283,-0.056377,33.30,20100724195041997,0
51.544493,-0.056262,40.10,20100724195050000,0
51.544717,-0.055988,37.50,20100724195101000,0
51.544737,-0.055662,28.80,20100724195110000,0
51.544815,-0.055390,26.50,20100724195127000,0
51.545122,-0.055295,32.40,20100724195136000,0
51.545432,-0.055233,39.00,20100724195145000,0
51.545622,-0.055145,48.50,20100724195216000,0
51.545873,-0.055075,52.80,20100724195225000,0
51.546282,-0.054992,52.90,20100724195234000,0
51.546743,-0.055012,39.70,20100724195243000,0
51.547067,-0.054955,37.20,20100724195252000,0
51.547272,-0.054932,25.90,20100724195305000,0
51.547435,-0.054787,21.60,20100724195318000,0
51.547610,-0.054715,24.40,20100724195342000,0
51.547720,-0.054455,26.10,20100724195352000,0
51.547825,-0.054092,26.00,20100724195401000,0
51.548037,-0.053778,25.30,20100724195410000,0
51.548213,-0.053523,24.70,20100724195419000,0
51.548325,-0.053148,23.10,20100724195428000,0
51.548427,-0.052750,23.30,20100724195437000,0
51.548555,-0.052252,22.50,20100724195446000,0
51.548623,-0.051903,22.80,20100724195455000,0
51.548685,-0.051370,24.60,20100724195504000,0
51.548775,-0.050862,24.20,20100724195513000,0
51.548892,-0.050633,23.40,20100724195525000,0
51.549080,-0.050660,29.50,20100724195536000,0
51.549377,-0.050735,30.70,20100724195545000,0
51.549658,-0.050835,30.90,20100724195554000,0
51.549892,-0.050912,33.50,20100724195603000,0
51.550180,-0.051018,33.40,20100724195612000,0
51.550368,-0.051142,31.80,20100724195621000,0
51.550613,-0.051237,34.80,20100724195630000,0
51.550787,-0.051372,20.30,20100724195710000,0
51.551135,-0.051550,22.10,20100724195719000,0
51.551480,-0.051698,25.40,20100724195728000,0
51.551765,-0.051965,32.30,20100724195737000,0
51.551997,-0.052158,47.30,20100724195746000,0
51.552233,-0.052308,66.00,20100724195755000,0
51.552517,-0.052510,76.80,20100724195804000,0
51.552547,-0.052213,25.70,20100724195834000,0
51.552733,-0.051593,26.40,20100724195843000,0
51.552888,-0.051002,26.80,20100724195852000,0
51.553070,-0.050400,29.50,20100724195901000,0
51.553268,-0.049918,31.10,20100724195910000,0
51.553552,-0.049525,31.70,20100724195919000,0
51.553908,-0.049168,33.90,20100724195928000,0
51.554257,-0.048857,35.60,20100724195937000,0
51.554632,-0.048528,31.20,20100724195946000,0
51.555053,-0.048140,29.10,20100724195955000,0
51.555553,-0.047680,25.30,20100724200004000,0
51.556167,-0.047108,23.80,20100724200013000,0
51.556718,-0.046598,22.70,20100724200022000,0
51.556882,-0.046440,21.20,20100724200031000,0
51.557242,-0.046415,20.80,20100724200040000,0
51.557615,-0.046517,18.90,20100724200049000,0
51.557933,-0.046635,22.20,20100724200058000,0
51.558293,-0.046793,30.20,20100724200107000,0
51.558588,-0.046897,37.50,20100724200116000,0
51.558902,-0.047050,47.00,20100724200125000,0
51.559292,-0.047245,49.80,20100724200134000,0
51.559673,-0.047528,46.30,20100724200143000,0
51.559932,-0.047738,47.60,20100724200152000,0
51.560050,-0.047977,34.80,20100724200202000,0
51.560215,-0.048142,53.60,20100724200236000,0
51.560368,-0.048318,56.00,20100724200248000,0
51.560543,-0.048468,60.80,20100724200315000,0
51.560638,-0.048725,36.50,20100724200356000,0
51.560890,-0.048563,33.30,20100724200405000,0
51.561163,-0.047975,23.90,20100724200414000,0
51.561422,-0.047370,19.10,20100724200423000,0
51.561713,-0.046778,14.10,20100724200432000,0
51.561978,-0.046213,14.30,20100724200441000,0
51.562240,-0.045620,15.50,20100724200450000,0
51.562558,-0.044853,13.80,20100724200459000,0
51.562880,-0.044082,13.40,20100724200508000,0
51.563207,-0.043325,13.60,20100724200517000,0
51.563505,-0.042565,13.80,20100724200526000,0
51.563808,-0.041870,12.90,20100724200535000,0
51.564070,-0.041248,14.40,20100724200544000,0
51.564368,-0.040550,12.90,20100724200553000,0
51.564672,-0.039860,10.70,20100724200602000,0
51.564957,-0.039212,11.00,20100724200611000,0
51.565233,-0.038572,11.90,20100724200620000,0
51.565520,-0.037877,11.90,20100724200629000,0
51.565790,-0.037198,13.20,20100724200638000,0
51.566002,-0.036662,14.30,20100724200647000,0
51.566165,-0.036255,15.10,20100724200656000,0
51.566318,-0.035910,15.70,20100724200705000,0
51.566420,-0.035628,15.70,20100724200807000,0
51.566662,-0.035025,15.70,20100724200816000,0
51.567010,-0.034253,14.70,20100724200825000,0
51.567365,-0.033385,14.00,20100724200834000,0
51.567695,-0.032512,16.30,20100724200843000,0
51.568013,-0.031718,16.20,20100724200852000,0
51.568293,-0.030923,16.80,20100724200901000,0
51.568565,-0.030130,15.60,20100724200910000,0
51.568828,-0.029362,14.60,20100724200919000,0
51.569078,-0.028652,13.10,20100724200928000,0
51.569328,-0.027945,17.40,20100724200937000,0
51.569582,-0.027247,17.20,20100724200946000,0
51.569833,-0.026582,16.50,20100724200955000,0
51.569928,-0.026335,18.50,20100724201008000,0
51.570025,-0.026085,20.40,20100724201018000,0
51.570112,-0.025803,25.60,20100724201028000,0
51.570225,-0.025518,30.90,20100724201037000,0
51.570330,-0.025258,25.70,20100724201155000,0
51.570485,-0.024822,25.30,20100724201204000,0
51.570643,-0.024355,28.40,20100724201213000,0
51.570817,-0.023833,30.70,20100724201222000,0
51.571008,-0.023303,30.00,20100724201231000,0
51.571213,-0.022758,33.20,20100724201240000,0
51.571410,-0.022195,35.70,20100724201249000,0
51.571595,-0.021655,31.60,20100724201258000,0
51.571800,-0.021043,29.00,20100724201307000,0
51.572002,-0.020407,27.20,20100724201316000,0
51.572205,-0.019757,25.40,20100724201325000,0
51.572397,-0.019052,23.30,20100724201334000,0
51.572558,-0.018307,22.40,20100724201343000,0
51.572720,-0.017515,25.00,20100724201352000,0
51.572973,-0.016780,25.60,20100724201401000,0
51.573085,-0.016497,24.60,20100724201410000,0
51.573263,-0.015963,30.50,20100724201419000,0
51.573525,-0.015410,31.20,20100724201428000,0
51.573832,-0.014878,34.40,20100724201437000,0
51.574160,-0.014405,35.00,20100724201446000,0
51.574488,-0.013948,35.20,20100724201455000,0
51.574797,-0.013525,37.80,20100724201504000,0
51.575048,-0.013178,39.00,20100724201513000,0
51.575267,-0.012860,44.50,20100724201522000,0
51.575565,-0.012515,44.00,20100724201531000,0
51.575862,-0.012105,43.30,20100724201540000,0
51.576140,-0.011745,43.50,20100724201549000,0
51.576438,-0.011447,42.70,20100724201558000,0
51.576752,-0.011083,38.40,20100724201607000,0
51.576955,-0.010575,32.50,20100724201616000,0
51.577118,-0.010012,30.30,20100724201625000,0
51.577290,-0.009502,28.40,20100724201634000,0
51.577420,-0.009010,28.50,20100724201643000,0
51.577565,-0.008517,27.60,20100724201652000,0
51.577680,-0.008117,31.30,20100724201701000,0
51.577758,-0.007810,31.40,20100724201714000,0
51.577958,-0.007368,31.50,20100724201723000,0
51.578272,-0.007003,33.60,20100724201732000,0
51.578612,-0.006575,42.30,20100724201741000,0
51.578892,-0.006107,43.30,20100724201750000,0
51.579145,-0.005527,42.90,20100724201759000,0
51.579373,-0.004877,39.80,20100724201808000,0
51.579682,-0.004115,35.60,20100724201817000,0
51.580023,-0.003268,32.70,20100724201826000,0
51.580343,-0.002490,31.20,20100724201835000,0
51.580653,-0.001837,31.10,20100724201844000,0
51.580907,-0.001230,37.10,20100724201853000,0
51.581150,-0.000743,40.20,20100724201902000,0
51.581415,-0.000220,42.70,20100724201911000,0
51.581587,0.000400,48.10,20100724201920000,0
51.581710,0.000988,42.90,20100724201929000,0
51.581890,0.001640,41.20,20100724201938000,0
51.582145,0.002268,41.40,20100724201947000,0
51.582438,0.002865,39.60,20100724201956000,0
51.582738,0.003480,36.90,20100724202005000,0
51.583030,0.004100,39.10,20100724202014000,0
51.583303,0.004672,39.70,20100724202023000,0
51.583583,0.005245,38.80,20100724202032000,0
51.583907,0.005803,37.20,20100724202041000,0
51.584268,0.006212,36.90,20100724202050000,0
