Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.244785,-0.324470,92.35,20060613100236192,0
51.246091,-0.324545,91.26,20060613100251191,0
51.249138,-0.324316,88.65,20060613100306190,0
51.252379,-0.323349,88.27,20060613100321189,0
51.255816,-0.324178,85.38,20060613100336188,0
51.258887,-0.328011,90.29,20060613100351187,0
51.262705,-0.329649,95.97,20060613100406186,0
51.266628,-0.330203,93.25,20060613100421185,0
51.269658,-0.329247,87.07,20060613100436184,0
51.270350,-0.324820,81.10,20060613100451171,0
51.271599,-0.320713,77.30,20060613100506158,0
51.274496,-0.320762,87.11,20060613100521181,0
51.276886,-0.324565,89.44,20060613100536710,0
51.280017,-0.326601,90.31,20060613100551180,0
51.282333,-0.327222,93.01,20060613100606179,0
51.282457,-0.324761,89.60,20060613100621178,0
51.283364,-0.320846,93.16,20060613100635635,0
51.284723,-0.316671,108.68,20060613100651128,0
51.286222,-0.313189,128.92,20060613100706656,0
51.286936,-0.311340,139.71,20060613100721174,0
51.288545,-0.311469,154.95,20060613100736173,0
51.290648,-0.312777,137.56,20060613100750922,0
51.292866,-0.314883,121.30,20060613100806588,0
51.295326,-0.315333,123.15,20060613100821764,0
51.297361,-0.315812,117.67,20060613100835686,0
51.298523,-0.316627,111.31,20060613100851935,0
51.299745,-0.317775,108.95,20060613100906168,0
51.301225,-0.320119,110.32,20060613100920196,0
51.302703,-0.322318,94.97,20060613100936166,0
51.303997,-0.323320,98.06,20060613100951165,0
51.306909,-0.323865,102.22,20060613101006219,0
51.310058,-0.326378,90.37,20060613101020805,0
51.314138,-0.328812,93.02,20060613101037448,0
51.315177,-0.330876,99.23,20060613101051361,0
51.316181,-0.330951,96.88,20060613101106161,0
51.318658,-0.330588,96.74,20060613101120667,0
51.322241,-0.329231,95.14,20060613101136344,0
51.325475,-0.327892,101.57,20060613101150916,0
51.326931,-0.326982,109.41,20060613101206409,0
51.327039,-0.326878,109.08,20060613101225656,0
51.327779,-0.326269,105.55,20060613101245096,0
51.329769,-0.324830,112.82,20060613101300154,0
51.332197,-0.323256,115.18,20060613101315153,0
51.334574,-0.321862,110.34,20060613101330233,0
51.336594,-0.320683,112.06,20060613101345283,0
51.338541,-0.319777,115.38,20060613101400150,0
51.340269,-0.318840,103.63,20060613101414743,0
51.341946,-0.317801,89.19,20060613101430612,0
51.343790,-0.316741,87.81,20060613101445015,0
