Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.864432,5.859998,18.70,20090706153510362,0
51.864435,5.859993,18.00,20090706153529357,1
51.864148,5.859883,13.90,20090706153914309,1
51.863935,5.860335,13.80,20090706153925306,0
51.863645,5.861058,13.70,20090706153936304,0
51.863110,5.861537,13.90,20090706153947302,0
51.862522,5.862035,13.30,20090706153958299,0
51.861983,5.862203,12.80,20090706154009297,0
51.861688,5.862517,11.70,20090706154020294,0
51.861423,5.863085,12.20,20090706154031292,0
51.860968,5.863607,13.20,20090706154042290,0
51.860463,5.864213,14.00,20090706154053287,0
51.859912,5.864770,14.60,20090706154104285,0
51.859367,5.865332,15.50,20090706154115282,0
51.858820,5.865898,16.30,20090706154126280,0
51.858268,5.866463,16.40,20090706154137278,0
51.857708,5.866977,16.40,20090706154148275,0
51.857097,5.867335,16.60,20090706154159273,0
51.856452,5.867625,16.70,20090706154210270,0
51.855803,5.867840,16.50,20090706154221268,0
51.855152,5.867947,16.90,20090706154232266,0
51.854523,5.868043,16.90,20090706154243263,0
51.853990,5.868090,18.10,20090706154254261,0
51.853920,5.868773,17.80,20090706154305259,0
51.854248,5.868663,17.30,20090706154316256,0
51.854760,5.868453,16.90,20090706154327254,0
51.855277,5.868410,18.20,20090706154338251,0
51.855687,5.868643,19.30,20090706154349249,0
51.855215,5.868990,21.00,20090706154400247,0
51.854703,5.869263,22.80,20090706154411244,0
51.854218,5.869583,24.00,20090706154422242,0
51.853725,5.869845,26.70,20090706154433239,0
51.853207,5.870098,29.50,20090706154444237,0
51.852705,5.870355,30.60,20090706154455235,0
51.852150,5.870608,31.40,20090706154506232,0
51.851570,5.870877,33.90,20090706154517230,0
51.850980,5.871157,36.90,20090706154528228,0
51.850368,5.871450,39.70,20090706154539225,0
51.849752,5.871792,39.90,20090706154550223,0
51.849123,5.872140,37.80,20090706154601220,0
51.848477,5.872507,35.00,20090706154612218,0
51.847875,5.872828,34.40,20090706154623216,0
51.847297,5.873120,33.20,20090706154634213,0
51.846702,5.873308,33.20,20090706154645211,0
51.846130,5.873228,32.70,20090706154656208,0
51.845740,5.872722,33.20,20090706154707206,0
51.845435,5.872502,34.70,20090706154718204,0
51.844983,5.872658,35.90,20090706154729201,0
51.844758,5.872913,37.80,20090706154803194,0
51.844523,5.873223,40.30,20090706154814192,0
51.843913,5.873377,41.00,20090706154825189,0
51.843217,5.873585,40.80,20090706154836187,0
51.842800,5.873582,40.50,20090706154847184,0
51.842467,5.874307,39.30,20090706154858182,0
51.842053,5.875070,41.00,20090706154909180,0
51.841647,5.875758,44.70,20090706154920177,0
51.841245,5.876457,45.00,20090706154931175,0
51.840807,5.877205,45.20,20090706154942172,0
51.840400,5.877947,45.30,20090706154953170,0
51.839964,5.878698,46.10,20090706155004155,0
51.839532,5.879439,46.69,20090706155015152,0
51.839074,5.880249,46.60,20090706155026150,0
51.838695,5.880957,49.50,20090706155036161,0
51.838317,5.881738,52.80,20090706155047158,0
51.837962,5.882618,55.40,20090706155058156,0
51.837638,5.883518,56.50,20090706155109154,0
51.837243,5.884358,57.30,20090706155120151,0
51.836697,5.884995,57.10,20090706155131149,0
51.836103,5.885588,58.40,20090706155142146,0
51.835655,5.886042,58.70,20090706155153144,0
51.835548,5.886518,58.40,20090706155215139,0
51.835427,5.887437,56.80,20090706155226137,0
51.835217,5.888467,56.10,20090706155237134,0
51.834923,5.889560,56.20,20090706155248132,0
51.834530,5.890687,56.20,20090706155259130,0
51.834150,5.891780,56.30,20090706155310127,0
51.833740,5.892718,58.30,20090706155321125,0
51.833360,5.893632,60.30,20090706155332123,0
51.832988,5.894503,63.00,20090706155343120,0
51.832610,5.895370,65.20,20090706155354118,0
51.832232,5.896241,65.60,20090706155405100,0
51.831873,5.897015,65.10,20090706155415113,0
51.831505,5.897755,68.10,20090706155426111,0
51.831333,5.898112,71.70,20090706160409984,1
51.831105,5.898637,69.10,20090706160420982,0
51.830762,5.899237,67.60,20090706160431979,0
51.830385,5.899805,68.10,20090706160442977,0
51.829985,5.900270,69.00,20090706160453975,0
51.829500,5.900772,72.80,20090706160504972,0
51.829018,5.901278,75.10,20090706160515970,0
51.828475,5.901853,75.70,20090706160526967,0
51.827980,5.902510,75.70,20090706160537965,0
51.827588,5.903333,74.70,20090706160548963,0
51.827237,5.904162,75.80,20090706160559960,0
51.826977,5.905038,76.40,20090706160610958,0
51.826785,5.905917,77.80,20090706160621955,0
51.826597,5.906795,77.10,20090706160632953,0
51.826418,5.907653,78.40,20090706160643951,0
51.826210,5.908540,81.50,20090706160654948,0
51.826025,5.909440,82.50,20090706160705946,0
51.825798,5.910337,84.70,20090706160716944,0
51.825587,5.911237,87.00,20090706160727941,0
51.825292,5.912058,88.10,20090706160738939,0
51.824893,5.912708,89.10,20090706160749936,0
51.824485,5.913312,90.60,20090706160800934,0
51.824065,5.913870,92.80,20090706160811932,0
51.823653,5.914495,94.20,20090706160822929,0
51.823130,5.915165,95.20,20090706160833927,0
51.822632,5.915883,96.60,20090706160844924,0
51.822088,5.916572,96.70,20090706160855922,0
51.821652,5.917317,98.10,20090706160906920,0
51.821280,5.918108,97.40,20090706160917917,0
51.820837,5.918987,96.50,20090706160928915,0
51.820450,5.919887,93.80,20090706160939912,0
51.820208,5.920463,93.40,20090706160950910,0
51.820458,5.920738,90.30,20090706161011906,0
51.820923,5.920970,89.80,20090706161022903,0
51.821390,5.921128,89.30,20090706161033901,0
51.821895,5.921552,87.70,20090706161044898,0
51.822120,5.922592,83.41,20090706161055867,0
51.821970,5.923332,78.30,20090706161105894,0
51.822114,5.924168,71.42,20090706161116862,0
51.822462,5.924732,61.00,20090706161126889,0
51.822743,5.924797,58.00,20090706161138887,0
51.823122,5.925605,54.60,20090706161149884,0
51.824175,5.926415,40.80,20090706161200882,0
51.825375,5.927165,34.30,20090706161211880,0
51.826437,5.927793,27.50,20090706161222877,0
51.827475,5.927902,21.00,20090706161233875,0
51.827833,5.927237,16.90,20090706161244872,0
51.827597,5.927542,23.60,20090706161354857,0
51.827230,5.927800,24.90,20090706161405855,0
51.826877,5.927812,26.90,20090706161416852,0
51.826542,5.927613,30.20,20090706161427850,0
51.826220,5.927387,31.60,20090706161438848,0
51.825777,5.927123,32.60,20090706161449845,0
51.825368,5.926913,38.00,20090706161500843,0
51.824932,5.926668,41.40,20090706161511840,0
51.824497,5.926390,43.80,20090706161522838,0
51.824142,5.926082,46.80,20090706161533836,0
51.823833,5.925753,54.30,20090706161544833,0
51.823542,5.925400,57.20,20090706161555831,0
51.823265,5.924890,60.50,20090706161606829,0
51.823088,5.924388,66.70,20090706161617826,0
51.822960,5.923717,69.50,20090706161628824,0
51.822805,5.923188,78.80,20090706161639821,0
51.822788,5.922593,77.50,20090706161650819,0
51.822805,5.922117,80.60,20090706161701817,0
51.822590,5.921807,87.00,20090706161714814,0
51.822342,5.921443,88.50,20090706161725811,0
51.822133,5.921092,87.90,20090706161736809,0
51.821825,5.920930,88.30,20090706161747807,0
51.821527,5.920832,92.60,20090706161801804,0
51.821207,5.920858,93.90,20090706161812801,0
51.820937,5.920873,86.60,20090706161825798,0
51.820695,5.920628,87.00,20090706161921786,0
51.820450,5.920438,91.30,20090706161936783,0
51.819977,5.920998,92.20,20090706161947781,0
51.819640,5.921643,91.10,20090706161958778,0
51.819308,5.922413,91.20,20090706162009776,0
51.818910,5.923207,91.00,20090706162020773,0
51.818535,5.923652,91.30,20090706162031771,0
51.818275,5.923078,91.20,20090706162042769,0
51.817822,5.922315,90.00,20090706162053766,0
51.816948,5.922203,84.40,20090706162104764,0
51.816018,5.922520,81.20,20090706162115761,0
51.815512,5.922105,78.80,20090706162126759,0
51.815210,5.920763,76.70,20090706162137757,0
51.815088,5.919348,73.20,20090706162148754,0
51.814873,5.917972,71.60,20090706162159752,0
51.814730,5.916638,70.10,20090706162210750,0
51.814618,5.915277,66.80,20090706162221747,0
51.813965,5.913972,63.50,20090706162232745,0
51.813645,5.912553,61.10,20090706162243742,0
51.813927,5.911268,61.80,20090706162254740,0
51.814167,5.909818,59.50,20090706162305738,0
51.814095,5.908182,57.40,20090706162316735,0
51.814020,5.906597,56.30,20090706162327733,0
51.813995,5.905022,54.90,20090706162338730,0
51.813937,5.903433,52.70,20090706162349728,0
51.813912,5.902260,50.70,20090706162400726,0
51.813848,5.900867,49.00,20090706162411723,0
51.813895,5.899433,47.20,20090706162422721,0
51.813903,5.898102,46.00,20090706162433718,0
51.813950,5.896890,45.70,20090706162444716,0
51.813913,5.895607,47.90,20090706162455714,0
51.813978,5.894313,51.10,20090706162506711,0
51.814000,5.893028,53.40,20090706162517709,0
51.814055,5.891877,57.90,20090706162528707,0
51.814238,5.890820,59.90,20090706162539704,0
51.814447,5.889977,63.00,20090706162550702,0
51.814450,5.889338,60.60,20090706162601699,0
51.814055,5.888373,64.10,20090706162612697,0
51.813455,5.887348,66.00,20090706162623695,0
51.812940,5.886762,59.40,20090706162634692,0
51.812628,5.886430,55.30,20090706162645690,0
51.812292,5.886012,54.10,20090706162656687,0
51.811895,5.885785,54.10,20090706162707685,0
51.811445,5.885795,54.80,20090706162718683,0
51.810693,5.885635,53.10,20090706162729680,0
51.810050,5.884308,47.60,20090706162740678,0
51.809793,5.882555,42.70,20090706162751676,0
51.809798,5.880772,38.10,20090706162802673,0
51.809950,5.879118,36.30,20090706162813671,0
51.810068,5.877728,35.90,20090706162824668,0
51.810078,5.876970,34.80,20090706162835666,0
51.810055,5.876510,36.40,20090706162905659,0
51.810122,5.875485,35.60,20090706162916657,0
51.810253,5.874200,34.50,20090706162927655,0
51.810292,5.872747,34.30,20090706162938652,0
51.810210,5.871335,33.00,20090706162949650,0
51.810335,5.869865,28.50,20090706163000648,0
51.810243,5.868433,27.90,20090706163011645,0
51.810145,5.867078,27.30,20090706163022643,0
51.810055,5.865700,26.20,20090706163033640,0
51.809940,5.864335,25.30,20090706163044638,0
51.809683,5.863028,25.00,20090706163055636,0
51.809518,5.861773,24.30,20090706163106633,0
51.809253,5.860525,22.70,20090706163117631,0
51.808988,5.859253,21.80,20090706163128628,0
51.808883,5.857952,21.30,20090706163139626,0
51.808753,5.856610,22.70,20090706163150624,0
51.808682,5.855297,24.90,20090706163201621,0
51.808683,5.854110,25.80,20090706163212619,0
51.808707,5.853478,22.30,20090706163223617,0
51.808452,5.853250,20.60,20090706163257609,0
51.808422,5.853723,21.20,20090706163309607,0
51.808408,5.854595,21.80,20090706163320604,0
51.808373,5.855598,23.80,20090706163331602,0
51.808358,5.856787,25.70,20090706163342599,0
51.808505,5.857977,26.50,20090706163353597,0
51.808750,5.859173,27.50,20090706163404595,0
51.808992,5.860395,24.10,20090706163415592,0
51.809225,5.861593,24.20,20090706163426590,0
51.809463,5.862752,26.00,20090706163437587,0
51.809703,5.863900,24.80,20090706163448585,0
51.809873,5.865102,24.40,20090706163459583,0
51.809938,5.866350,24.60,20090706163510580,0
51.810008,5.867583,24.00,20090706163521578,0
51.810113,5.868840,24.70,20090706163532575,0
51.810080,5.870062,26.60,20090706163543573,0
51.809915,5.871230,28.30,20090706163554571,0
51.809893,5.872383,29.80,20090706163605568,0
51.809908,5.873495,31.40,20090706163616566,0
51.809875,5.874602,35.40,20090706163627564,0
51.809880,5.875725,38.40,20090706163638561,0
51.809905,5.876900,33.60,20090706163649559,0
51.809782,5.878050,33.60,20090706163700556,0
51.809670,5.879312,33.90,20090706163711554,0
51.809580,5.880443,35.40,20090706163722552,0
51.809483,5.881625,36.50,20090706163733549,0
51.809573,5.882740,40.50,20090706163744547,0
51.809692,5.883738,43.70,20090706163755544,0
51.809908,5.884760,43.90,20090706163806542,0
51.810237,5.885548,49.80,20090706163817540,0
51.810692,5.886037,53.10,20090706163828537,0
51.811230,5.886023,57.40,20090706163839535,0
51.811802,5.885975,59.20,20090706163850533,0
51.812390,5.886290,55.40,20090706163901530,0
51.812665,5.886795,53.10,20090706163912528,0
51.813095,5.887315,55.90,20090706163923525,0
51.813517,5.888038,56.40,20090706163934523,0
51.813935,5.888747,58.90,20090706163945521,0
51.814278,5.889407,62.50,20090706163956518,0
51.814260,5.889932,64.80,20090706164007516,0
51.814008,5.890850,67.60,20090706164018513,0
51.813827,5.892058,68.70,20090706164029511,0
51.813725,5.893470,65.10,20090706164040509,0
51.813628,5.894780,67.00,20090706164051506,0
51.813597,5.896200,66.80,20090706164102504,0
51.813618,5.897555,62.50,20090706164113501,0
51.813668,5.899137,59.40,20090706164124499,0
51.813762,5.900655,56.40,20090706164135497,0
51.813855,5.901983,51.70,20090706164146494,0
51.813897,5.902928,52.30,20090706164157492,0
51.813915,5.903998,53.10,20090706164208490,0
51.813943,5.905120,54.50,20090706164219487,0
51.813960,5.906195,56.40,20090706164230485,0
51.814003,5.907330,56.50,20090706164241482,0
51.814038,5.908507,56.80,20090706164252480,0
51.814075,5.909570,58.60,20090706164303478,0
51.814035,5.910518,60.80,20090706164314475,0
51.813742,5.911400,62.50,20090706164325473,0
51.813515,5.912423,62.70,20090706164336470,0
51.813615,5.913592,63.20,20090706164347468,0
51.813912,5.914670,66.20,20090706164358466,0
51.814172,5.915660,71.20,20090706164409463,0
51.814397,5.916658,78.30,20090706164420461,0
51.814660,5.917753,82.80,20090706164431459,0
51.814923,5.918972,81.90,20090706164442456,0
51.815055,5.920160,75.60,20090706164453454,0
51.815180,5.921337,74.60,20090706164504451,0
51.815498,5.922293,78.30,20090706164515449,0
51.816063,5.922493,83.60,20090706164526447,0
51.816698,5.922280,82.70,20090706164537444,0
51.817278,5.922105,85.40,20090706164548442,0
51.817770,5.922375,88.60,20090706164559439,0
51.818083,5.922980,91.10,20090706164610437,0
51.818333,5.923410,92.90,20090706164621435,0
51.818633,5.923735,91.30,20090706164632432,0
51.818895,5.923353,91.70,20090706164643430,0
51.819158,5.922907,93.30,20090706164654428,0
51.819428,5.922417,93.40,20090706164705425,0
51.819685,5.921920,94.20,20090706164716423,0
51.819875,5.921438,94.70,20090706164727420,0
51.820020,5.921042,79.30,20090706165727290,1
51.820257,5.920735,86.90,20090706165738288,0
51.820635,5.920892,90.60,20090706165749285,0
51.821123,5.921060,93.40,20090706165800283,0
51.821748,5.921388,94.40,20090706165811281,0
51.822082,5.922468,89.90,20090706165822278,0
51.821990,5.923285,79.10,20090706165833276,0
51.822138,5.924192,70.60,20090706165844273,0
51.822565,5.924797,62.20,20090706165855271,0
51.822817,5.924972,61.00,20090706165918266,0
51.823175,5.925662,59.60,20090706165929264,0
51.824243,5.926457,46.10,20090706165940261,0
51.825598,5.927272,37.80,20090706165951259,0
51.826690,5.927913,30.30,20090706170002257,0
51.827675,5.927587,21.30,20090706170013254,0
51.827908,5.927032,19.00,20090706170024252,0
51.827697,5.927323,19.00,20090706170037249,0
51.827452,5.927737,20.00,20090706170048247,0
51.827128,5.927880,20.10,20090706170059244,0
51.826720,5.927810,23.40,20090706170110242,0
51.826360,5.927553,29.00,20090706170121239,0
51.826057,5.927340,34.00,20090706170132237,0
51.825590,5.927157,40.80,20090706170143235,0
51.825178,5.926917,45.00,20090706170154232,0
51.824813,5.926703,50.60,20090706170205230,0
51.824470,5.926452,56.90,20090706170216227,0
51.824062,5.926170,58.30,20090706170227225,0
51.823695,5.925862,58.10,20090706170238223,0
51.823362,5.925588,59.70,20090706170249220,0
51.823137,5.925270,62.50,20090706170300218,0
51.823018,5.924875,66.70,20090706170311216,0
51.822732,5.924772,70.00,20090706170322213,0
51.822472,5.924470,69.70,20090706170333211,0
51.822300,5.924070,69.60,20090706170344208,0
51.822207,5.923623,77.20,20090706170356206,0
51.822245,5.923162,81.90,20090706170408203,0
51.822247,5.922685,83.20,20090706170419201,0
51.822248,5.922137,86.80,20090706170430198,0
51.822142,5.921640,96.40,20090706170441196,0
51.821815,5.921232,95.10,20090706170452194,0
51.821473,5.921057,97.20,20090706170503191,0
51.821177,5.920943,101.60,20090706170514189,0
51.821448,5.921015,100.20,20090706170539183,0
51.822235,5.921690,95.90,20090706170550181,0
51.822543,5.922313,88.70,20090706170601179,0
51.822578,5.923830,81.60,20090706170612176,0
51.823267,5.925852,72.31,20090706170623164,0
51.824737,5.926860,53.00,20090706170633172,0
51.826113,5.927592,38.10,20090706170644169,0
51.827297,5.927990,28.50,20090706170655167,0
51.827847,5.927225,22.60,20090706170706165,0
51.827635,5.927558,30.00,20090706170909138,0
51.827282,5.927807,30.50,20090706170920135,0
51.826875,5.927858,29.20,20090706170931133,0
51.826492,5.927652,34.20,20090706170942131,0
51.826200,5.927443,36.50,20090706170953128,0
51.825748,5.927312,40.70,20090706171004126,0
51.825303,5.927050,42.90,20090706171015123,0
51.824953,5.926810,49.80,20090706171026121,0
51.824558,5.926572,50.60,20090706171037119,0
51.824150,5.926318,49.60,20090706171048116,0
51.823745,5.926027,47.90,20090706171059114,0
51.823405,5.925733,52.20,20090706171110112,0
51.823150,5.925407,55.20,20090706171121109,0
51.823020,5.924925,62.10,20090706171132107,0
51.822962,5.924350,71.00,20090706171143104,0
51.822890,5.923760,78.60,20090706171154102,0
51.822815,5.923215,84.50,20090706171205100,0
51.822768,5.922733,87.10,20090706171216097,0
51.822802,5.922240,85.30,20090706171227095,0
51.823080,5.922168,86.50,20090706171239092,0
51.823656,5.922523,72.32,20090706171250077,0
51.824190,5.922708,55.80,20090706171300088,0
51.824835,5.922550,48.50,20090706171311085,0
51.825594,5.922467,41.71,20090706171322070,0
51.826272,5.922640,37.80,20090706171332081,0
51.826573,5.922557,35.20,20090706171343078,0
51.826497,5.922133,35.90,20090706171355076,0
51.826490,5.921672,38.40,20090706171408073,0
51.826567,5.921038,49.40,20090706171423070,0
51.826707,5.920582,59.20,20090706171434067,0
51.826758,5.920020,60.30,20090706171445065,0
51.826652,5.919578,67.70,20090706171457062,0
51.826497,5.919203,73.80,20090706171508060,0
51.826302,5.918793,76.20,20090706171519058,0
51.826060,5.918477,84.60,20090706171530055,0
51.825827,5.918142,90.60,20090706171541053,0
51.825698,5.917750,97.80,20090706171553050,0
51.825535,5.917382,100.30,20090706171605048,0
51.825423,5.916928,104.10,20090706171616045,0
51.825260,5.916492,106.50,20090706171627043,0
51.825098,5.916095,102.80,20090706171638040,0
51.825100,5.915602,107.50,20090706171649038,0
51.825030,5.915102,108.30,20090706171700036,0
51.824902,5.914682,113.90,20090706171711033,0
51.824798,5.914217,111.70,20090706171722031,0
51.824728,5.913640,106.40,20090706171733028,0
51.824838,5.913200,99.40,20090706171745026,0
51.825207,5.912628,95.60,20090706171756023,0
51.825562,5.911927,93.90,20090706171807021,0
51.825753,5.911090,90.40,20090706171818019,0
51.825958,5.910155,88.00,20090706171829016,0
51.826167,5.909153,85.50,20090706171840014,0
51.826407,5.908128,85.90,20090706171851012,0
51.826642,5.907138,85.30,20090706171902009,0
51.826843,5.906148,84.50,20090706171913007,0
51.827088,5.905147,83.70,20090706171924004,0
51.827493,5.904132,82.60,20090706171935002,0
51.827933,5.902987,79.00,20090706171946000,0
51.828413,5.902195,77.00,20090706171956997,0
51.828978,5.901570,77.90,20090706172007995,0
51.829550,5.900970,78.20,20090706172018992,0
51.830145,5.900318,77.20,20090706172029990,0
51.830807,5.899488,73.10,20090706172040988,0
51.831412,5.898448,70.30,20090706172051985,0
51.831513,5.898038,78.40,20090706172147973,0
51.831997,5.897140,71.90,20090706172158971,0
51.832443,5.896187,67.00,20090706172209968,0
51.832837,5.895280,63.40,20090706172220961,0
51.833223,5.894395,61.20,20090706172230964,0
51.833640,5.893432,59.20,20090706172241961,0
51.834080,5.892377,55.60,20090706172252959,0
51.834527,5.891267,52.80,20090706172303957,0
51.834863,5.890253,50.80,20090706172314954,0
51.835213,5.889215,54.30,20090706172325952,0
51.835453,5.888167,58.00,20090706172336949,0
51.835678,5.887122,60.30,20090706172347947,0
51.835923,5.886075,55.00,20090706172358945,0
51.836493,5.885438,54.50,20090706172409942,0
51.836973,5.884977,57.80,20090706172420940,0
51.837603,5.883903,56.10,20090706172431938,0
51.838132,5.882450,54.10,20090706172442935,0
51.838853,5.880880,49.90,20090706172453933,0
51.839708,5.879363,45.80,20090706172504930,0
51.840505,5.877973,45.40,20090706172515928,0
51.841298,5.876602,42.60,20090706172526926,0
51.842158,5.875115,39.90,20090706172537923,0
51.842860,5.873997,39.90,20090706172548921,0
51.843590,5.873695,39.50,20090706172559918,0
51.844452,5.873440,38.20,20090706172610916,0
51.844647,5.873965,37.90,20090706172621914,0
51.845088,5.874717,35.70,20090706172632911,0
51.845543,5.875068,33.40,20090706172643909,0
51.845845,5.874838,33.10,20090706172654907,0
51.846125,5.874680,32.90,20090706172716902,0
51.846698,5.873980,33.20,20090706172727899,0
51.847502,5.873507,32.60,20090706172738897,0
51.848540,5.872915,29.50,20090706172749895,0
51.849668,5.872315,30.10,20090706172800892,0
51.850775,5.871760,30.80,20090706172811890,0
51.851843,5.871205,30.20,20090706172822887,0
51.852838,5.870672,29.50,20090706172833885,0
51.853755,5.870187,27.30,20090706172844883,0
51.854620,5.869752,25.30,20090706172855880,0
51.855398,5.869483,22.60,20090706172906878,0
51.855140,5.870237,19.60,20090706172917875,0
51.855365,5.869657,17.60,20090706172928873,0
51.856155,5.869128,15.70,20090706172939871,0
51.857045,5.868573,13.80,20090706172950868,0
51.857900,5.867830,12.10,20090706173001866,0
51.858222,5.867410,11.20,20090706173012864,0
51.858309,5.866996,10.90,20090706173028838,0
51.858377,5.866545,12.20,20090706173040857,0
51.858942,5.865955,12.30,20090706173051855,0
51.859602,5.865268,12.20,20090706173102853,0
51.860273,5.864568,12.70,20090706173113850,0
51.860897,5.863927,13.10,20090706173124848,0
51.861503,5.863288,13.20,20090706173135846,0
51.861970,5.862652,13.80,20090706173146843,0
51.862610,5.862208,13.20,20090706173157841,0
51.863173,5.861648,13.90,20090706173208838,0
51.863700,5.861133,15.20,20090706173219836,0
51.863977,5.860298,14.90,20090706173230834,0
51.864380,5.860000,14.00,20090706173241831,0
  
