Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.447405,-2.579668,23.70,20090830084623000,0
51.447405,-2.579687,24.70,20090830084625000,1
51.447523,-2.579892,15.40,20090830084737000,0
51.447705,-2.579928,20.50,20090830084750000,0
51.447885,-2.579935,21.20,20090830084809000,0
51.448063,-2.580000,24.20,20090830084821000,0
51.448237,-2.580087,25.20,20090830084834000,0
51.448410,-2.580177,21.00,20090830084847000,0
51.448585,-2.580258,15.50,20090830084900000,0
51.448768,-2.580287,11.00,20090830084913000,0
51.448948,-2.580317,4.40,20090830084934000,0
51.449058,-2.580165,9.60,20090830085000000,0
51.449095,-2.580143,10.10,20090830085008000,0
51.449250,-2.580040,16.50,20090830085041000,0
51.449263,-2.580040,16.00,20090830085049000,0
51.449282,-2.580012,15.30,20090830085117000,0
51.449267,-2.580005,15.60,20090830085134000,0
51.449250,-2.579992,16.60,20090830085153000,0
51.449222,-2.579965,20.80,20090830085212000,0
51.449200,-2.579938,27.50,20090830085229000,0
51.449180,-2.579932,32.30,20090830085246000,0
51.449197,-2.579930,32.90,20090830085301000,0
51.449452,-2.580605,31.90,20090830085522000,1
51.449470,-2.580537,33.70,20090830085545000,0
51.449398,-2.580642,34.10,20090830085604000,0
51.449483,-2.580890,35.00,20090830085621000,0
51.449517,-2.581175,34.50,20090830085635000,0
51.449533,-2.581168,34.30,20090830085659000,0
51.449522,-2.581158,34.30,20090830085717000,0
51.449345,-2.581268,31.00,20090830085724000,0
51.449152,-2.581625,23.00,20090830085732000,0
51.449015,-2.582183,20.70,20090830085740000,0
51.448820,-2.582728,19.50,20090830085748000,0
51.448523,-2.583298,15.90,20090830085756000,0
51.448302,-2.583085,16.10,20090830085804000,0
51.448225,-2.582820,16.80,20090830085817000,0
51.448045,-2.582497,19.60,20090830085825000,0
51.447922,-2.582042,14.70,20090830085833000,0
51.448157,-2.581428,14.70,20090830085841000,0
51.448420,-2.580610,16.80,20090830085850000,0
51.448682,-2.580110,20.00,20090830085858000,0
51.448443,-2.579178,21.90,20090830085906000,0
51.448512,-2.579140,25.70,20090830085925000,0
51.448503,-2.579133,25.80,20090830085950000,0
51.448467,-2.578892,22.00,20090830090006000,0
51.448432,-2.578397,19.70,20090830090014000,0
51.448267,-2.577938,16.60,20090830090022000,0
51.447980,-2.577570,14.20,20090830090031000,0
51.447705,-2.577023,12.80,20090830090039000,0
51.447347,-2.576797,14.50,20090830090047000,0
51.446998,-2.576812,24.40,20090830090055000,0
51.446628,-2.576797,34.10,20090830090103000,0
51.446128,-2.576922,30.60,20090830090111000,0
51.445702,-2.576995,27.30,20090830090119000,0
51.445408,-2.577062,30.90,20090830090128000,0
51.445063,-2.577002,35.40,20090830090136000,0
51.444602,-2.576810,30.40,20090830090144000,0
51.444258,-2.576367,28.40,20090830090152000,0
51.444050,-2.575925,30.60,20090830090200000,0
51.444048,-2.575825,28.00,20090830090222000,0
51.444047,-2.575823,27.70,20090830090241000,0
51.444028,-2.575635,24.80,20090830090257000,0
51.443955,-2.575240,20.20,20090830090305000,0
51.443842,-2.574815,12.00,20090830090313000,0
51.443740,-2.574328,14.10,20090830090321000,0
51.443612,-2.573782,19.10,20090830090329000,0
51.443567,-2.573137,16.10,20090830090338000,0
51.443398,-2.572558,18.50,20090830090346000,0
51.443325,-2.571917,20.70,20090830090354000,0
51.443375,-2.571183,20.30,20090830090402000,0
51.443437,-2.570590,20.90,20090830090410000,0
51.443460,-2.570108,23.70,20090830090418000,0
51.443532,-2.569715,27.20,20090830090426000,0
51.443902,-2.568787,29.50,20090830090434000,0
51.444078,-2.568052,27.40,20090830090443000,0
51.444273,-2.567377,26.40,20090830090451000,0
51.444550,-2.566807,22.00,20090830090459000,0
51.444667,-2.566207,21.50,20090830090507000,0
51.444778,-2.565588,22.40,20090830090515000,0
51.444985,-2.564985,19.40,20090830090524000,0
51.445173,-2.564332,16.20,20090830090532000,0
51.445202,-2.563645,11.40,20090830090540000,0
51.445195,-2.563030,13.90,20090830090548000,0
51.445162,-2.562363,13.50,20090830090556000,0
51.445308,-2.561720,12.50,20090830090605000,0
51.445440,-2.561030,10.90,20090830090613000,0
51.445582,-2.560498,9.90,20090830090621000,0
51.445740,-2.560135,12.20,20090830090629000,0
51.445993,-2.559667,12.50,20090830090637000,0
51.446163,-2.559457,14.60,20090830090646000,0
51.446058,-2.559825,18.00,20090830090654000,0
51.446210,-2.559982,17.10,20090830090703000,0
51.446028,-2.559940,16.20,20090830090717000,0
51.445780,-2.559763,15.80,20090830090725000,0
51.445452,-2.559510,15.90,20090830090734000,0
51.445112,-2.559220,14.90,20090830090742000,0
51.445082,-2.558777,11.10,20090830090750000,0
51.445258,-2.558587,11.50,20090830090758000,0
51.444983,-2.558633,13.10,20090830090806000,0
51.444678,-2.558663,13.00,20090830090815000,0
51.444388,-2.558738,14.10,20090830090823000,0
51.444030,-2.558503,15.50,20090830090831000,0
51.443593,-2.558233,12.20,20090830090839000,0
51.443235,-2.558007,14.10,20090830090847000,0
51.442963,-2.558357,16.10,20090830090855000,0
51.442705,-2.558817,20.30,20090830090904000,0
51.442372,-2.559262,19.00,20090830090912000,0
51.442077,-2.559607,16.50,20090830090920000,0
51.441838,-2.559918,15.80,20090830090928000,0
51.441655,-2.559908,14.50,20090830090938000,0
51.441633,-2.559903,14.20,20090830091008000,0
51.441633,-2.559900,14.10,20090830091028000,0
51.441633,-2.559895,13.90,20090830091047000,0
51.441633,-2.559893,13.90,20090830091107000,0
51.441633,-2.559890,13.80,20090830091126000,0
51.441633,-2.559887,13.70,20090830091144000,0
51.441633,-2.559883,13.50,20090830091206000,0
51.441633,-2.559880,13.40,20090830091223000,0
51.441633,-2.559877,13.30,20090830091241000,0
51.441635,-2.559852,13.30,20090830091258000,0
51.441837,-2.559945,13.20,20090830091307000,1
51.442087,-2.559693,12.00,20090830091315000,0
51.442387,-2.559303,13.90,20090830091323000,0
51.442778,-2.558777,13.10,20090830091331000,0
51.443127,-2.558128,13.20,20090830091339000,0
51.443438,-2.558190,15.60,20090830091348000,0
51.443987,-2.558543,12.60,20090830091356000,0
51.444445,-2.558787,12.60,20090830091404000,0
51.444847,-2.558718,13.50,20090830091413000,0
51.445162,-2.558535,12.10,20090830091421000,0
51.445590,-2.558523,10.80,20090830091429000,0
51.445977,-2.557875,11.50,20090830091437000,0
51.446385,-2.557295,11.40,20090830091445000,0
51.446813,-2.556853,12.00,20090830091454000,0
51.447310,-2.556767,12.90,20090830091502000,0
51.447850,-2.557002,13.50,20090830091510000,0
51.448377,-2.557225,12.40,20090830091518000,0
51.448942,-2.557317,11.10,20090830091526000,0
51.449470,-2.557060,12.70,20090830091535000,0
51.449902,-2.556603,14.90,20090830091543000,0
51.450192,-2.555793,14.70,20090830091551000,0
51.450350,-2.554982,9.90,20090830091559000,0
51.450535,-2.554100,8.30,20090830091607000,0
51.450673,-2.553325,5.80,20090830091616000,0
51.450977,-2.552702,6.50,20090830091624000,0
51.451158,-2.552590,8.70,20090830091632000,0
51.451447,-2.553013,10.30,20090830091640000,0
51.451765,-2.553495,9.90,20090830091648000,0
51.452027,-2.554133,10.70,20090830091657000,0
51.452328,-2.553760,9.00,20090830091705000,0
51.452408,-2.553267,9.10,20090830091713000,0
51.452218,-2.553668,12.20,20090830091721000,0
51.452185,-2.553373,8.40,20090830091731000,0
51.452128,-2.552757,6.80,20090830091739000,0
51.452222,-2.552243,9.00,20090830091747000,0
51.452542,-2.551760,10.10,20090830091755000,0
51.452903,-2.551252,9.90,20090830091804000,0
51.453313,-2.550762,11.10,20090830091812000,0
51.453593,-2.550187,11.50,20090830091820000,0
51.453908,-2.549748,13.10,20090830091828000,0
51.454152,-2.549203,14.80,20090830091836000,0
51.454387,-2.548525,20.30,20090830091845000,0
51.454553,-2.547853,19.50,20090830091853000,0
51.454723,-2.547130,15.40,20090830091901000,0
51.455005,-2.546587,10.80,20090830091909000,0
51.455267,-2.546213,11.10,20090830091917000,0
51.455450,-2.545730,15.00,20090830091926000,0
51.455693,-2.544993,11.70,20090830091934000,0
51.455822,-2.544193,10.60,20090830091942000,0
51.455863,-2.543475,10.40,20090830091950000,0
51.455853,-2.542752,10.90,20090830091958000,0
51.455778,-2.542128,10.30,20090830092007000,0
51.455700,-2.541555,9.60,20090830092015000,0
51.455603,-2.540915,7.90,20090830092023000,0
51.455488,-2.540158,6.30,20090830092031000,0
51.455335,-2.539538,7.40,20090830092039000,0
51.455060,-2.538975,8.90,20090830092048000,0
51.454792,-2.538425,10.30,20090830092056000,0
51.454425,-2.538025,12.20,20090830092104000,0
51.453967,-2.537848,12.90,20090830092112000,0
51.453687,-2.537673,11.00,20090830092120000,0
51.453343,-2.537423,10.60,20090830092129000,0
51.452945,-2.537143,7.80,20090830092137000,0
51.452577,-2.536842,7.80,20090830092145000,0
51.452188,-2.536552,3.90,20090830092153000,0
51.451810,-2.536298,1.50,20090830092201000,0
51.451387,-2.536052,0.60,20090830092210000,0
51.450970,-2.535812,0.40,20090830092218000,0
51.450612,-2.535528,5.50,20090830092226000,0
51.450393,-2.535195,8.60,20090830092234000,0
51.450232,-2.534897,8.40,20090830092242000,0
51.449837,-2.534375,8.70,20090830092251000,0
51.449337,-2.533905,5.30,20090830092259000,0
51.448877,-2.533698,3.90,20090830092307000,0
51.448415,-2.533822,13.10,20090830092315000,0
51.447953,-2.534033,11.40,20090830092323000,0
51.447827,-2.534243,15.40,20090830092338000,0
51.447685,-2.534428,14.50,20090830092347000,0
51.447485,-2.534788,16.70,20090830092355000,0
51.447343,-2.535268,20.80,20090830092403000,0
51.447278,-2.535908,18.50,20090830092411000,0
51.447222,-2.536518,18.50,20090830092419000,0
51.447120,-2.537132,19.10,20090830092428000,0
51.446942,-2.537800,13.70,20090830092436000,0
51.446702,-2.538368,14.70,20090830092444000,0
51.446402,-2.538868,18.10,20090830092452000,0
51.446017,-2.539182,14.90,20090830092500000,0
51.445683,-2.539195,12.60,20090830092509000,0
51.445372,-2.538863,15.10,20090830092517000,0
51.445038,-2.538315,14.50,20090830092525000,0
51.444813,-2.537798,14.80,20090830092533000,0
51.444692,-2.537273,11.80,20090830092541000,0
51.444735,-2.536767,12.30,20090830092550000,0
51.444778,-2.536190,10.90,20090830092558000,0
51.444850,-2.535627,11.20,20090830092606000,0
51.444907,-2.535102,8.20,20090830092614000,0
51.444970,-2.534625,6.40,20090830092622000,0
51.445062,-2.534092,6.80,20090830092631000,0
51.445147,-2.533555,8.10,20090830092639000,0
51.445240,-2.533000,12.10,20090830092647000,0
51.445365,-2.532477,14.90,20090830092655000,0
51.445467,-2.532017,19.20,20090830092703000,0
51.445512,-2.531365,21.40,20090830092712000,0
51.445492,-2.530780,24.80,20090830092720000,0
51.445403,-2.530272,28.50,20090830092728000,0
51.445217,-2.529732,32.50,20090830092736000,0
51.445075,-2.529232,33.80,20090830092744000,0
51.444985,-2.528812,33.20,20090830092753000,0
51.444787,-2.528227,19.60,20090830092801000,0
51.444538,-2.527703,13.80,20090830092809000,0
51.444310,-2.527328,13.90,20090830092817000,0
51.444128,-2.526982,11.40,20090830092825000,0
51.443948,-2.526820,12.20,20090830092834000,0
51.443675,-2.526472,13.80,20090830092842000,0
51.443373,-2.526458,20.90,20090830092850000,0
51.442963,-2.526445,19.40,20090830092859000,0
51.442633,-2.526415,15.70,20090830092907000,0
51.442318,-2.526533,15.50,20090830092915000,0
51.442050,-2.526552,14.10,20090830092924000,0
51.441727,-2.526682,11.30,20090830092932000,0
51.441447,-2.526792,11.00,20090830092940000,0
51.441212,-2.526922,12.70,20090830092948000,0
51.440972,-2.526923,9.20,20090830092956000,0
51.440748,-2.526893,10.30,20090830093005000,0
51.440490,-2.526868,9.40,20090830093013000,0
51.440218,-2.526838,6.90,20090830093021000,0
51.439963,-2.526805,7.00,20090830093029000,0
51.439692,-2.526825,8.80,20090830093037000,0
51.439435,-2.526820,9.90,20090830093045000,0
51.439132,-2.526830,9.70,20090830093054000,0
51.438883,-2.526877,12.00,20090830093102000,0
51.438650,-2.526912,14.10,20090830093110000,0
51.438392,-2.526907,11.50,20090830093118000,0
51.438147,-2.526945,9.00,20090830093126000,0
51.437968,-2.526995,7.20,20090830093135000,0
51.437732,-2.527060,7.40,20090830093143000,0
51.437433,-2.527065,10.30,20090830093152000,0
51.437132,-2.527085,11.10,20090830093200000,0
51.436780,-2.527100,12.30,20090830093208000,0
51.436452,-2.527055,14.20,20090830093216000,0
51.436150,-2.526903,11.60,20090830093224000,0
51.435932,-2.526773,7.00,20090830093233000,0
51.435697,-2.526602,6.20,20090830093242000,0
51.435532,-2.526463,6.80,20090830093250000,0
51.435355,-2.526317,7.80,20090830093258000,0
51.435152,-2.526113,9.80,20090830093306000,0
51.434990,-2.525960,9.40,20090830093316000,0
51.434823,-2.525837,8.80,20090830093328000,0
51.434632,-2.525717,6.50,20090830093336000,0
51.434453,-2.525575,5.20,20090830093345000,0
51.434273,-2.525437,3.80,20090830093353000,0
51.434113,-2.525253,3.90,20090830093401000,0
51.433960,-2.525095,3.80,20090830093409000,0
51.433727,-2.524833,6.20,20090830093417000,0
51.433523,-2.524613,5.30,20090830093426000,0
51.433320,-2.524350,8.10,20090830093434000,0
51.433068,-2.524057,6.90,20090830093442000,0
51.432845,-2.523787,7.00,20090830093450000,0
51.432595,-2.523472,7.60,20090830093458000,0
51.432427,-2.523187,9.30,20090830093506000,0
51.432227,-2.522778,9.40,20090830093515000,0
51.432022,-2.522405,8.70,20090830093523000,0
51.431908,-2.522000,8.80,20090830093531000,0
51.431822,-2.521730,8.80,20090830093539000,0
51.431690,-2.521365,9.10,20090830093547000,0
51.431577,-2.520997,9.80,20090830093556000,0
51.431482,-2.520653,9.40,20090830093604000,0
51.431402,-2.520245,8.70,20090830093612000,0
51.431323,-2.519805,7.80,20090830093620000,0
51.431262,-2.519347,8.80,20090830093629000,0
51.431203,-2.518828,9.80,20090830093637000,0
51.431130,-2.518292,9.50,20090830093645000,0
51.431022,-2.517855,11.50,20090830093653000,0
51.430970,-2.517517,13.40,20090830093701000,0
51.430868,-2.517042,17.00,20090830093710000,0
51.430725,-2.516415,17.80,20090830093718000,0
51.430620,-2.515987,20.80,20090830093726000,0
51.430425,-2.515588,20.70,20090830093734000,0
51.430253,-2.515082,16.50,20090830093742000,0
51.430105,-2.514703,12.20,20090830093751000,0
51.429985,-2.514297,9.40,20090830093759000,0
51.429852,-2.513918,9.00,20090830093807000,0
51.429750,-2.513543,8.60,20090830093815000,0
51.429652,-2.513175,7.30,20090830093823000,0
51.429648,-2.513143,6.60,20090830093851000,0
51.429613,-2.512892,6.30,20090830093902000,0
51.429532,-2.512522,5.80,20090830093910000,0
51.429412,-2.512025,6.00,20090830093918000,0
51.429300,-2.511580,6.50,20090830093927000,0
51.429310,-2.511130,7.90,20090830093935000,0
51.429342,-2.510845,11.80,20090830093944000,0
51.429323,-2.510550,16.10,20090830093954000,0
51.429193,-2.510090,14.40,20090830094002000,0
51.429097,-2.509672,14.10,20090830094011000,0
51.428955,-2.509302,15.30,20090830094019000,0
51.428743,-2.508847,17.10,20090830094027000,0
51.428452,-2.508473,15.50,20090830094035000,0
51.428215,-2.508173,13.90,20090830094043000,0
51.428038,-2.507870,12.30,20090830094052000,0
51.427917,-2.507810,8.70,20090830094118000,0
51.427863,-2.507790,8.10,20090830094123000,0
51.427700,-2.507917,4.00,20090830094142000,0
51.427688,-2.507913,3.20,20090830094212000,0
51.427688,-2.507913,3.30,20090830094230000,0
51.427688,-2.507913,3.30,20090830094248000,0
51.427687,-2.507915,3.30,20090830094305000,0
51.427685,-2.507917,3.50,20090830094324000,0
51.427683,-2.507920,3.70,20090830094342000,0
51.427682,-2.507920,3.80,20090830094400000,0
51.427682,-2.507922,4.00,20090830094418000,0
51.427682,-2.507922,4.00,20090830094438000,0
51.427682,-2.507922,4.00,20090830094455000,0
51.427682,-2.507925,4.20,20090830094514000,0
51.427683,-2.507932,4.40,20090830094532000,0
51.427680,-2.507938,4.50,20090830094550000,0
51.427678,-2.507942,4.50,20090830094609000,0
51.427678,-2.507942,4.50,20090830094627000,0
51.427678,-2.507943,4.40,20090830094645000,0
51.427678,-2.507943,4.50,20090830094703000,0
51.427678,-2.507943,4.40,20090830094720000,0
51.427680,-2.507945,4.30,20090830094737000,0
51.427678,-2.507943,4.30,20090830094756000,0
51.427680,-2.507940,4.20,20090830094814000,0
51.427682,-2.507937,4.20,20090830094831000,0
51.427520,-2.507860,5.00,20090830094850000,1
51.427325,-2.507845,5.40,20090830094858000,0
51.427102,-2.507810,7.80,20090830094906000,0
51.427033,-2.507800,7.30,20090830094927000,0
51.426925,-2.507752,6.50,20090830094936000,0
51.426742,-2.507677,5.70,20090830094945000,0
51.426533,-2.507683,6.50,20090830094953000,0
51.426303,-2.507690,7.10,20090830095001000,0
51.426068,-2.507780,7.60,20090830095009000,0
51.425893,-2.507852,7.20,20090830095017000,0
51.425705,-2.507900,8.40,20090830095026000,0
51.425383,-2.507987,9.60,20090830095034000,0
51.425097,-2.508033,10.00,20090830095042000,0
51.424963,-2.507792,9.60,20090830095050000,0
51.425018,-2.507422,9.20,20090830095058000,0
51.425162,-2.507132,10.00,20090830095107000,0
51.425360,-2.506897,10.10,20090830095115000,0
51.425548,-2.506618,9.00,20090830095123000,0
51.425685,-2.506292,7.10,20090830095131000,0
51.425808,-2.505970,7.50,20090830095139000,0
51.425910,-2.505603,7.20,20090830095148000,0
51.426000,-2.505238,7.30,20090830095156000,0
51.426068,-2.504888,7.60,20090830095204000,0
51.426140,-2.504565,8.00,20090830095212000,0
51.426215,-2.504260,7.70,20090830095220000,0
51.426350,-2.503945,7.10,20090830095229000,0
51.426510,-2.503670,9.50,20090830095237000,0
51.426708,-2.503432,10.40,20090830095245000,0
51.426952,-2.503245,8.60,20090830095253000,0
51.427150,-2.503015,7.10,20090830095301000,0
51.427323,-2.502730,6.50,20090830095310000,0
51.427410,-2.502407,7.60,20090830095318000,0
51.427528,-2.502100,7.60,20090830095326000,0
51.427672,-2.501767,6.50,20090830095334000,0
51.427773,-2.501448,6.10,20090830095342000,0
51.427898,-2.501105,6.30,20090830095351000,0
51.428002,-2.500778,6.00,20090830095359000,0
51.428213,-2.500270,5.20,20090830095411000,0
51.428303,-2.499973,6.60,20090830095420000,0
51.428463,-2.499827,11.10,20090830095430000,0
51.428552,-2.499538,9.20,20090830095438000,0
51.428617,-2.499258,6.50,20090830095447000,0
51.428765,-2.499007,6.80,20090830095455000,0
51.428880,-2.498635,7.40,20090830095503000,0
51.428997,-2.498253,7.00,20090830095512000,0
51.429072,-2.497863,7.60,20090830095520000,0
51.429065,-2.497462,6.30,20090830095528000,0
51.428992,-2.497197,6.80,20090830095536000,0
51.428940,-2.496868,5.90,20090830095545000,0
51.428928,-2.496530,6.80,20090830095553000,0
51.428955,-2.496180,7.00,20090830095601000,0
51.429035,-2.495778,6.30,20090830095609000,0
51.429155,-2.495395,5.60,20090830095617000,0
51.429320,-2.495073,5.40,20090830095626000,0
51.429475,-2.494780,5.30,20090830095634000,0
51.429588,-2.494422,3.60,20090830095642000,0
51.429648,-2.494090,4.60,20090830095650000,0
51.429650,-2.493798,6.10,20090830095659000,0
51.429640,-2.493487,7.20,20090830095707000,0
51.429607,-2.493200,7.60,20090830095716000,0
51.429560,-2.492887,6.30,20090830095724000,0
51.429515,-2.492587,6.70,20090830095732000,0
51.429430,-2.492292,6.70,20090830095740000,0
51.429347,-2.491990,6.50,20090830095748000,0
51.429238,-2.491630,6.00,20090830095757000,0
51.429132,-2.491278,6.10,20090830095805000,0
51.429022,-2.491027,6.50,20090830095813000,0
51.428860,-2.490835,5.40,20090830095821000,0
51.428657,-2.490670,5.40,20090830095829000,0
51.428467,-2.490523,6.00,20090830095838000,0
51.428272,-2.490347,6.30,20090830095846000,0
51.428070,-2.490108,5.70,20090830095854000,0
51.427875,-2.489897,6.60,20090830095902000,0
51.427743,-2.489637,6.70,20090830095910000,0
51.427597,-2.489395,7.20,20090830095919000,0
51.427507,-2.489288,8.70,20090830095942000,0
51.427498,-2.489287,8.60,20090830100000000,0
51.427467,-2.489275,7.80,20090830100020000,0
51.427460,-2.489262,7.00,20090830100038000,0
51.427448,-2.489230,7.20,20090830100049000,0
51.427320,-2.489025,6.60,20090830100059000,0
51.427208,-2.488790,5.70,20090830100108000,0
51.427080,-2.488585,7.30,20090830100116000,0
51.426985,-2.488338,7.50,20090830100128000,0
51.426847,-2.488332,5.70,20090830100150000,0
51.426798,-2.488258,5.30,20090830100208000,0
51.426838,-2.488092,10.20,20090830100227000,0
51.426837,-2.488102,10.40,20090830100246000,0
51.426790,-2.488158,9.30,20090830100304000,0
51.426785,-2.488155,9.10,20090830100320000,0
51.426848,-2.487973,5.70,20090830100339000,0
51.426848,-2.487995,5.90,20090830100339000,0
51.426843,-2.487547,5.00,20090830100347000,0
51.426753,-2.487295,9.10,20090830100356000,0
51.426855,-2.487050,11.70,20090830100407000,0
51.426932,-2.486785,15.00,20090830100418000,0
51.427002,-2.486460,16.50,20090830100427000,0
51.427075,-2.486057,18.00,20090830100435000,0
51.427162,-2.485657,18.90,20090830100443000,0
51.427315,-2.485348,20.20,20090830100451000,0
51.427388,-2.484910,20.00,20090830100459000,0
51.427395,-2.484532,19.60,20090830100508000,0
51.427415,-2.484382,19.80,20090830100530000,0
51.427530,-2.484335,19.30,20090830100543000,0
51.427590,-2.484225,18.60,20090830100607000,0
51.427590,-2.484225,18.70,20090830100625000,0
51.427645,-2.484108,19.10,20090830100641000,0
51.427968,-2.483592,19.60,20090830100649000,0
51.428283,-2.482947,20.80,20090830100658000,0
51.428622,-2.482367,20.50,20090830100706000,0
51.429132,-2.482000,21.20,20090830100714000,0
51.429748,-2.481777,19.90,20090830100722000,0
51.430383,-2.481705,22.00,20090830100730000,0
51.430920,-2.481807,21.10,20090830100739000,0
51.431222,-2.481657,22.50,20090830100747000,0
51.431193,-2.480963,22.60,20090830100755000,0
51.431102,-2.480252,22.00,20090830100803000,0
51.431045,-2.479598,21.40,20090830100811000,0
51.430975,-2.478948,21.80,20090830100820000,0
51.430857,-2.478260,22.50,20090830100828000,0
51.430692,-2.477588,24.40,20090830100836000,0
51.430555,-2.476992,26.10,20090830100844000,0
51.430408,-2.476400,25.70,20090830100852000,0
51.430242,-2.475802,27.50,20090830100900000,0
51.430067,-2.475098,24.60,20090830100909000,0
51.430232,-2.475242,27.40,20090830100922000,0
51.430403,-2.475587,28.80,20090830100930000,0
51.430547,-2.475840,33.20,20090830100938000,0
51.430467,-2.476100,32.30,20090830101010000,0
51.430433,-2.476190,32.20,20090830101033000,0
51.430340,-2.476213,31.90,20090830101050000,0
51.430290,-2.476167,31.30,20090830101053000,0
51.430120,-2.476065,31.80,20090830101121000,0
51.429862,-2.475863,30.90,20090830101129000,0
51.429548,-2.475612,30.60,20090830101137000,0
51.429185,-2.475335,29.50,20090830101145000,0
51.428807,-2.474985,30.10,20090830101153000,0
51.428510,-2.474703,30.10,20090830101202000,0
51.428352,-2.474508,29.30,20090830101210000,0
51.427972,-2.474083,27.20,20090830101218000,0
51.427588,-2.473615,26.20,20090830101226000,0
51.427210,-2.473082,25.80,20090830101234000,0
51.426823,-2.472557,24.80,20090830101243000,0
51.426453,-2.472000,28.10,20090830101251000,0
51.426117,-2.471485,30.00,20090830101259000,0
51.425678,-2.470927,28.70,20090830101307000,0
51.425263,-2.470357,27.10,20090830101315000,0
51.424887,-2.469813,26.80,20090830101324000,0
51.424443,-2.469255,26.00,20090830101332000,0
51.424052,-2.468713,25.00,20090830101340000,0
51.423635,-2.468177,22.80,20090830101348000,0
51.423230,-2.467618,21.90,20090830101356000,0
51.422840,-2.467082,21.50,20090830101405000,0
51.422453,-2.466553,21.20,20090830101413000,0
51.422057,-2.466010,19.90,20090830101421000,0
51.421652,-2.465453,20.40,20090830101429000,0
51.421238,-2.464878,20.40,20090830101437000,0
51.420835,-2.464288,19.50,20090830101446000,0
51.420447,-2.463733,20.80,20090830101454000,0
51.420085,-2.463230,21.20,20090830101502000,0
51.419730,-2.462768,21.60,20090830101510000,0
51.419377,-2.462315,19.40,20090830101518000,0
51.418980,-2.461785,18.80,20090830101527000,0
51.418615,-2.461252,17.90,20090830101535000,0
51.418238,-2.460787,18.50,20090830101543000,0
51.417877,-2.460327,18.70,20090830101551000,0
51.417505,-2.459900,18.40,20090830101559000,0
51.417145,-2.459460,19.10,20090830101608000,0
51.416795,-2.459087,19.90,20090830101616000,0
51.416472,-2.458742,17.90,20090830101624000,0
51.416165,-2.458405,19.20,20090830101632000,0
51.415912,-2.458195,20.50,20090830101640000,0
51.415610,-2.457907,21.60,20090830101649000,0
51.415258,-2.457625,22.30,20090830101657000,0
51.414968,-2.457333,21.80,20090830101705000,0
51.414687,-2.457035,19.30,20090830101713000,0
51.414430,-2.456762,20.00,20090830101721000,0
51.414142,-2.456513,21.90,20090830101730000,0
51.413832,-2.456237,21.20,20090830101738000,0
51.413467,-2.455922,20.80,20090830101746000,0
51.413138,-2.455693,20.10,20090830101754000,0
51.412807,-2.455392,20.20,20090830101802000,0
51.412422,-2.455065,21.70,20090830101811000,0
51.411992,-2.454753,19.80,20090830101819000,0
51.411593,-2.454440,17.80,20090830101827000,0
51.411197,-2.454143,16.70,20090830101835000,0
51.410772,-2.453855,18.80,20090830101843000,0
51.410327,-2.453498,23.30,20090830101852000,0
51.409910,-2.453163,24.50,20090830101900000,0
51.409508,-2.452828,24.90,20090830101908000,0
51.409087,-2.452473,24.60,20090830101916000,0
51.408575,-2.452098,25.00,20090830101924000,0
51.408070,-2.451707,21.70,20090830101933000,0
51.407605,-2.451390,19.10,20090830101941000,0
51.407148,-2.451118,18.40,20090830101949000,0
51.406673,-2.450843,17.90,20090830101957000,0
51.406192,-2.450588,17.30,20090830102005000,0
51.405705,-2.450367,17.70,20090830102014000,0
51.405253,-2.450117,15.60,20090830102022000,0
51.404788,-2.449872,15.40,20090830102030000,0
51.404287,-2.449620,17.00,20090830102038000,0
51.403817,-2.449405,18.10,20090830102046000,0
51.403375,-2.449165,16.70,20090830102055000,0
51.402912,-2.448892,14.50,20090830102103000,0
51.402433,-2.448637,15.10,20090830102111000,0
51.401957,-2.448338,14.90,20090830102119000,0
51.401493,-2.448027,16.10,20090830102128000,0
51.401070,-2.447690,15.40,20090830102136000,0
51.400705,-2.447398,15.60,20090830102144000,0
51.400323,-2.446992,15.70,20090830102152000,0
51.399933,-2.446550,11.20,20090830102200000,0
51.399557,-2.446127,14.70,20090830102209000,0
51.399100,-2.445692,20.60,20090830102217000,0
51.398602,-2.445210,28.00,20090830102225000,0
51.398230,-2.444762,30.80,20090830102233000,0
51.397815,-2.444245,29.90,20090830102241000,0
51.397435,-2.443718,29.40,20090830102250000,0
51.397075,-2.443150,25.90,20090830102258000,0
51.396718,-2.442510,26.90,20090830102306000,0
51.396357,-2.441890,28.30,20090830102314000,0
51.396023,-2.441230,26.60,20090830102322000,0
51.395708,-2.440572,24.50,20090830102331000,0
51.395432,-2.439913,28.20,20090830102339000,0
51.395117,-2.439157,25.10,20090830102347000,0
51.394837,-2.438398,17.00,20090830102355000,0
51.394582,-2.437732,11.20,20090830102403000,0
51.394272,-2.437072,13.00,20090830102412000,0
51.393985,-2.436427,14.40,20090830102420000,0
51.393723,-2.435817,18.80,20090830102428000,0
51.393480,-2.435157,20.70,20090830102436000,0
51.393215,-2.434475,19.70,20090830102444000,0
51.393010,-2.433765,20.40,20090830102452000,0
51.392793,-2.433118,22.70,20090830102501000,0
51.392607,-2.432463,27.20,20090830102509000,0
51.392407,-2.431818,32.00,20090830102517000,0
51.392228,-2.431092,34.80,20090830102525000,0
