Latitude_DegsNorth,Longitude_DegsEast,Altitude_Metres,TimestampGMT_YYYYMMDDHHMMSSsss,NewSectionMarker
51.825740,5.918185,69.80,20090711103827343,0
51.825558,5.917727,76.80,20090711103838341,0
51.825338,5.917367,83.70,20090711103849338,0
51.825248,5.916932,87.60,20090711103900336,0
51.825088,5.916557,91.00,20090711103911333,0
51.824953,5.916157,95.40,20090711103923331,0
51.824912,5.915713,100.40,20090711104017319,0
51.824782,5.915288,80.40,20090711104551250,1
51.824683,5.914698,83.70,20090711104602245,0
51.824602,5.913907,88.50,20090711104613245,0
51.824548,5.913457,88.60,20090711104628231,0
51.824267,5.913660,95.30,20090711104643235,0
51.823953,5.914170,96.90,20090711104654233,0
51.823513,5.914722,98.80,20090711104704234,0
51.822995,5.915498,101.50,20090711104715228,0
51.822558,5.916173,107.90,20090711104725229,0
51.822045,5.916872,112.90,20090711104736224,0
51.821545,5.917606,119.70,20090711104747215,0
51.821227,5.918426,126.11,20090711104758213,0
51.820790,5.919253,127.81,20090711104809211,0
51.820462,5.919987,116.20,20090711104819218,0
51.820075,5.920740,104.90,20090711104830215,0
51.819677,5.921508,102.30,20090711104841213,0
51.819313,5.922342,103.00,20090711104852210,0
51.818937,5.923147,99.50,20090711104903208,0
51.818485,5.923638,98.40,20090711104914206,0
51.818230,5.924437,98.50,20090711104925203,0
51.817830,5.925422,98.40,20090711104936201,0
51.817620,5.926553,97.30,20090711104947198,0
51.817477,5.927827,95.30,20090711104958196,0
51.817087,5.929464,95.00,20090711105009185,0
51.816805,5.931372,95.00,20090711105020182,0
51.816049,5.933224,93.40,20090711105031180,0
51.815174,5.935385,91.10,20090711105042177,0
51.814832,5.937323,77.90,20090711105052184,0
51.814622,5.939397,67.00,20090711105103182,0
51.814603,5.941512,60.80,20090711105114172,0
51.814250,5.943279,57.10,20090711105125168,0
51.813885,5.944541,52.30,20090711105136166,0
51.813810,5.945760,45.00,20090711105147172,0
51.812333,5.946945,47.20,20090711105158170,0
51.811357,5.948542,43.51,20090711105209159,0
51.810767,5.950268,39.50,20090711105219165,0
51.810437,5.952135,34.70,20090711105230154,0
51.810220,5.953915,61.30,20090711105241150,0
51.810005,5.955471,19.90,20090711105251155,0
51.809412,5.956869,23.60,20090711105302145,0
51.808887,5.957978,27.40,20090711105312154,0
51.808467,5.959132,30.30,20090711105323152,0
51.808078,5.960213,31.30,20090711105334149,0
51.807638,5.961370,31.80,20090711105345147,0
51.807538,5.962252,33.00,20090711105356144,0
51.807657,5.962653,33.10,20090711105446134,0
51.807935,5.963458,31.70,20090711105457131,0
51.808242,5.964368,30.50,20090711105508129,0
51.808455,5.965058,29.90,20090711105519126,0
51.809008,5.964975,28.30,20090711105530124,0
51.809747,5.964797,26.70,20090711105541120,0
51.810590,5.964557,24.60,20090711105552116,0
51.811405,5.964310,20.90,20090711105602117,0
51.811808,5.964370,19.30,20090711105613115,0
51.811727,5.964838,17.70,20090711105641109,0
51.811213,5.965662,17.30,20090711105652106,0
51.810705,5.966567,17.50,20090711105703104,0
51.810258,5.967337,16.40,20090711105714101,0
51.809845,5.968042,14.40,20090711105725099,0
51.810248,5.968428,15.20,20090711105736097,0
51.810988,5.968750,15.50,20090711105747091,0
51.811658,5.969043,16.40,20090711105757092,0
51.812382,5.969423,15.70,20090711105808090,0
51.813088,5.969835,17.10,20090711105819087,0
51.813775,5.970230,18.30,20090711105830085,0
51.814492,5.970650,20.30,20090711105841083,0
51.815210,5.971078,19.70,20090711105852080,0
51.815940,5.971513,20.30,20090711105903078,0
51.816702,5.971968,21.30,20090711105914075,0
51.817560,5.972473,20.50,20090711105925073,0
51.818472,5.973018,21.10,20090711105936071,0
51.819393,5.973162,22.90,20090711105947068,0
51.820350,5.973203,24.10,20090711105958066,0
51.821302,5.973388,22.20,20090711110009063,0
51.822147,5.973870,21.90,20090711110020061,0
51.822975,5.973723,24.20,20090711110031056,0
51.823422,5.974290,24.10,20090711110042056,0
51.823148,5.975412,22.80,20090711110053054,0
51.823280,5.976852,21.40,20090711110104052,0
51.823472,5.978262,20.20,20090711110115049,0
51.823450,5.979813,20.50,20090711110126047,0
51.823368,5.981398,21.00,20090711110137044,0
51.823478,5.982687,20.00,20090711110148042,0
51.823588,5.983205,19.60,20090711110159040,0
51.823753,5.983953,19.50,20090711110210037,0
51.823955,5.985177,18.00,20090711110221035,0
51.824148,5.986542,18.10,20090711110232032,0
51.824505,5.987918,17.80,20090711110243030,0
51.824812,5.989278,17.90,20090711110254028,0
51.825112,5.990748,15.90,20090711110305025,0
51.825335,5.992332,15.20,20090711110316023,0
51.825627,5.993900,13.60,20090711110327020,0
51.826005,5.995213,14.20,20090711110338018,0
51.826457,5.996333,14.20,20090711110349016,0
51.826870,5.997348,14.20,20090711110400008,0
51.827212,5.998138,14.30,20090711110410011,0
51.827480,5.998913,15.80,20090711110421009,0
51.827790,5.999893,15.90,20090711110432006,0
51.827643,6.000935,17.90,20090711110443004,0
51.827240,6.001760,18.10,20090711110454002,0
51.826802,6.002653,17.70,20090711110504999,0
51.826490,6.003525,17.50,20090711110515997,0
51.826175,6.004622,17.80,20090711110526994,0
51.825848,6.005810,15.70,20090711110537992,0
51.825503,6.007030,16.90,20090711110548990,0
51.825342,6.008275,17.00,20090711110559987,0
51.825372,6.009493,17.00,20090711110610985,0
51.825395,6.010747,16.40,20090711110621982,0
51.825487,6.011988,15.60,20090711110632980,0
51.825400,6.013213,15.00,20090711110643978,0
51.825325,6.014428,15.40,20090711110654970,0
51.825323,6.015688,15.70,20090711110705968,0
51.825388,6.016808,16.50,20090711110715971,0
51.825543,6.017935,14.70,20090711110726968,0
51.825840,6.019037,15.00,20090711110737966,0
51.826087,6.020065,15.50,20090711110748964,0
51.826863,6.020065,13.30,20090711110759961,0
51.827350,6.020867,14.90,20090711110810959,0
51.827405,6.022122,15.10,20090711110821956,0
51.827513,6.023363,14.90,20090711110832954,0
51.827665,6.024530,16.00,20090711110843952,0
51.827738,6.025722,15.80,20090711110854949,0
51.827617,6.026938,16.60,20090711110905947,0
51.827400,6.028067,16.90,20090711110916945,0
51.827235,6.029243,17.00,20090711110927942,0
51.827178,6.030477,15.90,20090711110938940,0
51.827772,6.031007,14.70,20090711110949937,0
51.827533,6.032075,14.80,20090711111000935,0
51.827203,6.033207,15.20,20090711111011933,0
51.826932,6.034270,15.10,20090711111022930,0
51.826582,6.035460,15.20,20090711111033928,0
51.826243,6.036628,15.30,20090711111044925,0
51.825908,6.037767,14.50,20090711111055923,0
51.825578,6.038893,14.70,20090711111106921,0
51.825057,6.039772,15.90,20090711111117918,0
51.824528,6.040643,15.80,20090711111128916,0
51.824165,6.041732,15.20,20090711111139913,0
51.823795,6.042815,14.40,20090711111150911,0
51.823187,6.043462,14.70,20090711111201909,0
51.822442,6.043703,14.70,20090711111212906,0
51.821665,6.043643,14.80,20090711111223904,0
51.820923,6.043617,15.10,20090711111234902,0
51.820317,6.044210,15.20,20090711111245899,0
51.819865,6.045163,15.20,20090711111256897,0
51.819512,6.046245,14.70,20090711111307894,0
51.818895,6.046922,15.20,20090711111318892,0
51.818165,6.047222,15.30,20090711111329890,0
51.817512,6.047127,15.40,20090711111340887,0
51.817155,6.046120,15.10,20090711111351880,0
51.816950,6.044910,15.00,20090711111402877,0
51.816267,6.044718,14.80,20090711111412880,0
51.815542,6.044440,13.70,20090711111423878,0
51.814992,6.043593,13.10,20090711111434876,0
51.814262,6.043193,12.90,20090711111445873,0
51.813543,6.043040,12.30,20090711111456871,0
51.813035,6.043478,13.10,20090711111507868,0
51.812882,6.044730,13.20,20090711111518866,0
51.812647,6.045942,12.80,20090711111529864,0
51.812213,6.046973,13.50,20090711111540861,0
51.811687,6.047847,13.60,20090711111551859,0
51.811335,6.048947,14.30,20090711111602856,0
51.811008,6.050033,15.20,20090711111613854,0
51.810515,6.050973,15.30,20090711111624852,0
51.810048,6.051903,15.40,20090711111635849,0
51.809785,6.053018,15.50,20090711111646847,0
51.809332,6.053332,15.40,20090711111657844,0
51.808727,6.052570,15.30,20090711111708842,0
51.808186,6.051781,14.60,20090711111719825,0
51.807479,6.051488,14.90,20090711111730820,0
51.806756,6.051567,16.40,20090711111741820,0
51.806029,6.051642,17.20,20090711111752646,0
51.805323,6.051705,19.00,20090711111802815,0
51.804548,6.051775,18.60,20090711111813813,0
51.803891,6.051877,20.50,20090711111824811,0
51.803229,6.051807,21.93,20090711111835748,0
51.803090,6.050730,20.30,20090711111845821,0
51.803013,6.049493,20.30,20090711111856819,0
51.802962,6.048240,20.00,20090711111907816,0
51.802303,6.048073,18.80,20090711111918814,0
51.801578,6.048133,17.60,20090711111929811,0
51.800798,6.048187,16.20,20090711111940809,0
51.800007,6.048235,15.00,20090711111951807,0
51.799207,6.048283,14.20,20090711112002804,0
51.798490,6.048352,14.90,20090711112013802,0
51.797810,6.048443,14.90,20090711112024800,0
51.797110,6.048537,15.00,20090711112035797,0
51.796387,6.048650,16.00,20090711112046795,0
51.795603,6.048772,15.20,20090711112057792,0
51.794808,6.048880,15.70,20090711112108790,0
51.794007,6.048987,15.30,20090711112119788,0
51.793157,6.049100,13.80,20090711112130785,0
51.792323,6.049218,14.20,20090711112141783,0
51.791638,6.049310,12.60,20090711112152780,0
51.791372,6.049198,13.10,20090711112211776,0
51.791263,6.048752,16.80,20090711112352754,0
51.791177,6.047983,17.10,20090711112403752,0
51.791067,6.047038,15.20,20090711112414750,0
51.790923,6.045892,15.10,20090711112425747,0
51.790812,6.044657,15.70,20090711112436745,0
51.790648,6.043353,15.00,20090711112447742,0
51.790498,6.042113,13.90,20090711112458740,0
51.790325,6.040852,14.90,20090711112509732,0
51.790202,6.039792,15.90,20090711112519736,0
51.790087,6.038607,12.80,20090711112530733,0
51.789930,6.037555,14.10,20090711112541731,0
51.789775,6.036377,13.60,20090711112552728,0
51.789583,6.035188,11.20,20090711112603726,0
51.789348,6.034077,13.00,20090711112614724,0
51.788983,6.033052,17.10,20090711112625721,0
51.788777,6.031938,21.80,20090711112636719,0
51.788963,6.030773,19.70,20090711112647716,0
51.789307,6.029687,21.90,20090711112658714,0
51.789648,6.028550,17.90,20090711112709712,0
51.789976,6.027462,19.10,20090711112720700,0
51.790378,6.026372,21.80,20090711112731698,0
51.790711,6.025324,22.10,20090711112742696,0
51.790655,6.024467,20.10,20090711112753693,0
51.789909,6.024190,19.90,20090711112804691,0
51.788935,6.023429,15.22,20090711112815674,0
51.788075,6.022606,17.09,20090711112826672,0
51.787465,6.021994,18.40,20090711112836688,0
51.786744,6.021300,16.70,20090711112847685,0
51.786042,6.020644,17.30,20090711112858683,0
51.785380,6.019967,17.70,20090711112909681,0
51.784968,6.019487,18.70,20090711112920678,0
51.785090,6.019035,22.50,20090711113002669,0
51.785400,6.018371,24.99,20090711113013651,0
51.784947,6.017752,27.57,20090711113024545,0
51.784415,6.017128,28.10,20090711113035525,0
51.783941,6.016548,27.50,20090711113045637,0
51.783506,6.015972,26.40,20090711113056634,0
51.782928,6.015692,25.49,20090711113106635,0
51.782268,6.015404,23.60,20090711113117633,0
51.781608,6.015109,23.80,20090711113128630,0
51.780991,6.014836,22.31,20090711113139628,0
51.780303,6.014413,19.91,20090711113150626,0
51.779711,6.013860,18.70,20090711113201623,0
51.779048,6.013386,18.79,20090711113212621,0
51.778420,6.013035,19.20,20090711113223619,0
51.777820,6.012737,22.09,20090711113234616,0
51.777297,6.012488,26.08,20090711113245479,0
51.776901,6.012259,30.79,20090711113255612,0
51.776399,6.011972,33.09,20090711113306609,0
51.775938,6.011741,34.90,20090711113317607,0
51.775551,6.011622,38.49,20090711113328602,0
51.775147,6.011575,42.18,20090711113339600,0
51.774733,6.011552,44.39,20090711113350598,0
51.774510,6.011918,46.80,20090711113401609,0
51.774595,6.012589,48.00,20090711113412607,0
51.774760,6.013401,45.71,20090711113423604,0
51.774918,6.014563,43.90,20090711113434608,0
51.775040,6.016026,40.50,20090711113445606,0
51.775203,6.017561,36.90,20090711113456603,0
51.775432,6.019177,34.00,20090711113507601,0
51.775720,6.020704,31.50,20090711113518599,0
51.775577,6.021172,28.80,20090711113529596,0
51.775199,6.021350,28.10,20090711113540594,0
51.774855,6.021560,26.80,20090711113551591,0
51.774430,6.021743,29.00,20090711113602589,0
51.773900,6.021998,28.90,20090711113613587,0
51.773352,6.022217,34.60,20090711113624584,0
51.772809,6.022556,36.10,20090711113635582,0
51.772280,6.022793,38.70,20090711113646579,0
51.771717,6.022940,40.20,20090711113657577,0
51.771132,6.023082,35.10,20090711113708575,0
51.770600,6.023273,37.20,20090711113719572,0
51.770080,6.023413,38.00,20090711113730570,0
51.769537,6.023563,40.70,20090711113741568,0
51.769039,6.023657,44.20,20090711113752565,0
51.768502,6.023768,47.20,20090711113803563,0
51.767952,6.023955,46.90,20090711113814560,0
51.767412,6.024095,47.41,20090711113825556,0
51.766870,6.024252,40.60,20090711113836554,0
51.766257,6.024340,42.80,20090711113847551,0
51.765715,6.024475,43.29,20090711113858549,0
51.765069,6.024622,43.10,20090711113909546,0
51.764389,6.024915,41.80,20090711113920544,0
51.763712,6.025260,40.20,20090711113931542,0
51.763092,6.025696,40.50,20090711113942539,0
51.762469,6.026172,42.80,20090711113953515,0
51.761955,6.026695,46.60,20090711114003535,0
51.761377,6.027381,47.60,20090711114014532,0
51.760914,6.028123,46.60,20090711114025530,0
51.760407,6.028781,45.50,20090711114036528,0
51.759972,6.029398,47.70,20090711114047525,0
51.759401,6.030021,43.11,20090711114058523,0
51.758822,6.030648,46.39,20090711114109520,0
51.758239,6.031488,47.20,20090711114120518,0
51.757704,6.032341,45.90,20090711114131516,0
51.757247,6.033173,43.30,20090711114142513,0
51.756685,6.034056,42.20,20090711114153511,0
51.756222,6.034833,44.50,20090711114204508,0
51.755852,6.035665,45.60,20090711114215481,0
51.755767,6.036200,43.40,20090711114225504,0
51.755507,6.036382,44.00,20090711114239501,0
51.754963,6.036214,43.80,20090711114250490,0
51.754645,6.036728,42.43,20090711114301443,0
51.754447,6.037214,42.31,20090711114311486,0
51.754382,6.037660,44.89,20090711114341487,0
51.754158,6.038374,50.40,20090711114352483,0
51.753918,6.039258,58.39,20090711114403473,0
51.753684,6.039958,61.20,20090711114413478,0
51.753593,6.040723,69.40,20090711114424476,0
51.753334,6.041633,72.49,20090711114435466,0
51.753175,6.042419,80.48,20090711114445472,0
51.752985,6.043490,78.01,20090711114456461,0
51.752794,6.044298,79.59,20090711114506467,0
51.752509,6.045029,84.49,20090711114517465,0
51.752311,6.045803,88.11,20090711114528454,0
51.752119,6.046441,91.69,20090711114539452,0
51.751894,6.046889,94.49,20090711114550449,0
51.751724,6.047484,95.39,20090711114601447,0
51.751680,6.048184,90.60,20090711114612445,0
51.751723,6.048784,87.91,20090711114623442,0
